20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"position MSO [x,y,z]","km",2394.353000,-735.676500,-2724.535000
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O+ density","cm-3",3.865e+01,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.39,1297688.00,-1273792.00
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O2+ density","cm-3",2.490e+01,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.43,1012085.00,-899085.30
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T021937.068855,20070724T022249.037599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"position MSO [x,y,z]","km",2985.841000,-855.127600,-2182.418000
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O+ density","cm-3",7.608e+00,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.84,410232.30,-654120.70
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O2+ density","cm-3",2.758e+00,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.88,481845.60,-706293.20
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T022249.037599,20070724T022601.131347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"position MSO [x,y,z]","km",3492.164000,-950.196000,-1577.352000
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O+ density","cm-3",4.479e+00,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.94,306835.40,-913338.20
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O2+ density","cm-3",2.075e+00,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.45,335061.40,-995807.00
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T022601.131347,20070724T022913.100090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"position MSO [x,y,z]","km",3909.610000,-1021.083000,-931.446100
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"H+ density","cm-3",9.162e+01,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-954.77,1313892.00,-3762424.00
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T022913.100090,20070724T023225.193838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"position MSO [x,y,z]","km",4240.832000,-1069.448000,-264.450000
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"H+ density","cm-3",1.016e+02,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.69,17705430.00,-4381634.00
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T023225.193838,20070724T023537.131330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"position MSO [x,y,z]","km",4492.558000,-1097.757000,407.993700
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"H+ density","cm-3",1.565e+02,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.73,8121705.00,-5962451.00
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"He++ density","cm-3",-2.177e+01,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.88,5253325.00,-57557.23
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T023537.131330,20070724T023849.225078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"position MSO [x,y,z]","km",4673.352000,-1108.722000,1074.426000
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.12,14138800.00,-4675063.00
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"He++ density","cm-3",4.840e+01,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.69,1096861.00,-1778285.00
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T023849.225078,20070724T024201.193822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"position MSO [x,y,z]","km",4792.113000,-1104.959000,1726.881000
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"H+ density","cm-3",-9.794e+01,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.91,6698611.00,-7944124.00
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"He++ density","cm-3",-6.181e-01,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.98,2179133.00,-1638272.00
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T024201.193822,20070724T024513.287570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"position MSO [x,y,z]","km",4857.283000,-1088.828000,2360.234000
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"H+ density","cm-3",-1.307e+02,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",366.10,4477462.00,-3285100.00
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"He++ density","cm-3",-5.305e+01,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.14,3079968.00,-1885895.00
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T024513.287570,20070724T024825.256313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"position MSO [x,y,z]","km",4876.439000,-1062.372000,2971.384000
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"H+ density","cm-3",-8.780e+01,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.80,4506124.00,-2962035.00
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"He++ density","cm-3",-7.704e+01,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.48,2255234.00,-1993862.00
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O+ density","cm-3",-1.614e+01,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.57,1609605.00,-463059.50
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O2+ density","cm-3",-6.090e+00,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.87,355121.60,-227412.10
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T024825.256313,20070724T025137.350061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"position MSO [x,y,z]","km",4856.183000,-1027.319000,3558.634000
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"H+ density","cm-3",-3.606e+01,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.84,787919.10,-99841.96
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"He++ density","cm-3",-1.183e+02,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.91,2822570.00,-2917952.00
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O+ density","cm-3",-6.104e+01,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.17,15323.56,11127.91
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T025137.350061,20070724T025449.318815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"position MSO [x,y,z]","km",4802.173000,-985.114400,4121.236000
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"H+ density","cm-3",-6.140e+01,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.79,1295550.00,-730291.60
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"He++ density","cm-3",-1.299e+02,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.06,4449650.00,-2508379.00
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O+ density","cm-3",2.612e+01,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.97,0.00,-0.00
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T025449.318815,20070724T025801.412552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T025801.412552,20070724T030113.412552,"SENSOR",1,"position MSO [x,y,z]","km",4719.215000,-936.958200,4659.107000
20070724T025801.412552,20070724T030113.412552,"SENSOR",1,"H+ density","cm-3",-5.997e+01,,
20070724T025801.412552,20070724T030113.412552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.86,1236429.00,-746692.40
