20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"position MSO [x,y,z]","km",2445.851000,-770.842000,-2680.178000
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T222941.660993,20070724T223253.598485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"position MSO [x,y,z]","km",3030.072000,-894.745700,-2133.842000
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T223253.598485,20070724T223605.692233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"position MSO [x,y,z]","km",3529.036000,-993.485800,-1526.602000
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"H+ density","cm-3",-2.618e+02,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.13,10667430.00,-5263835.00
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"He++ density","cm-3",-9.704e+01,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.09,5400224.00,-950589.60
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T223605.692233,20070724T223917.692228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"position MSO [x,y,z]","km",3939.704000,-1067.379000,-880.475600
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"H+ density","cm-3",-3.121e+02,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.04,7236032.00,-7883031.00
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"He++ density","cm-3",-8.770e+01,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.90,2514065.00,-4063289.00
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T223917.692228,20070724T224229.785975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"position MSO [x,y,z]","km",4265.222000,-1118.211000,-214.785900
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"H+ density","cm-3",-2.706e+02,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.28,4432804.00,-7145694.00
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"He++ density","cm-3",-7.367e+01,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.70,8327846.00,-1711656.00
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O+ density","cm-3",5.837e-01,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.81,-21870.17,-351014.20
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O2+ density","cm-3",-1.730e-01,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.09,-19452.10,-219898.50
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T224229.785975,20070724T224541.754719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"position MSO [x,y,z]","km",4512.528000,-1148.542000,455.317300
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"H+ density","cm-3",-9.343e+01,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.62,4991195.00,-3018135.00
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"He++ density","cm-3",-5.963e+01,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.66,255398.80,-75164.28
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O+ density","cm-3",-4.890e+01,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.88,930555.60,-641678.80
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T224541.754719,20070724T224853.848467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"position MSO [x,y,z]","km",4690.176000,-1161.146000,1118.756000
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"H+ density","cm-3",-5.465e+01,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.53,28739.70,-294483.60
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"He++ density","cm-3",-2.413e+01,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.78,1710371.00,-966140.00
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O+ density","cm-3",-4.902e-01,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.75,3661648.00,-2817323.00
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T224853.848467,20070724T225205.817210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"position MSO [x,y,z]","km",4806.974000,-1158.686000,1767.954000
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"H+ density","cm-3",-3.551e+01,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.02,718155.50,-434446.50
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"He++ density","cm-3",-2.715e+01,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.53,1609410.00,-1106932.00
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O+ density","cm-3",3.198e+01,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.21,1978133.00,-4296790.00
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T225205.817210,20070724T225517.910958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"position MSO [x,y,z]","km",4871.196000,-1143.554000,2397.970000
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"H+ density","cm-3",8.051e+01,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.96,466669.40,-792134.90
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"He++ density","cm-3",1.635e+02,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.50,3040365.00,-3919116.00
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T225517.910958,20070724T225829.848461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"position MSO [x,y,z]","km",4890.258000,-1117.826000,3005.760000
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"H+ density","cm-3",1.934e+01,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.75,-13764.48,-714634.70
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"He++ density","cm-3",1.849e+01,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.65,921676.10,-4052421.00
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O+ density","cm-3",-3.885e+01,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.63,0.00,-0.00
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T225829.848461,20070724T230141.848460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"position MSO [x,y,z]","km",4870.594000,-1083.225000,3590.200000
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"H+ density","cm-3",2.700e+01,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.33,108414.90,-852287.30
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"He++ density","cm-3",-1.807e+01,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.42,1540457.00,-3319103.00
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O+ density","cm-3",-3.881e+01,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.76,0.00,-0.00
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T230141.942198,20070724T230453.910952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"position MSO [x,y,z]","km",4817.725000,-1041.242000,4150.102000
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"H+ density","cm-3",1.953e+01,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.19,259799.00,-694281.00
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"He++ density","cm-3",4.382e+00,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.73,1738658.00,-10567270.00
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O+ density","cm-3",-1.437e+01,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.66,-325322.10,-3576123.00
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T230453.910952,20070724T230806.004690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T230806.004690,20070724T231117.973443,"SENSOR",1,"position MSO [x,y,z]","km",4736.346000,-993.091000,4685.506000
20070724T230806.004690,20070724T231117.973443,"SENSOR",1,"H+ density","cm-3",2.516e+01,,
20070724T230806.004690,20070724T231117.973443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.49,-33481.84,-784210.70
