20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"position MSO [x,y,z]","km",2577.806000,-693.983500,-2577.188000
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"H+ density","cm-3",-1.385e+02,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.71,274685.40,1325311.00
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O+ density","cm-3",-1.234e+01,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.53,824579.60,1414318.00
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O2+ density","cm-3",-4.428e+00,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.67,707626.80,1381501.00
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T135121.667440,20070721T135433.604932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"position MSO [x,y,z]","km",3145.830000,-787.692400,-2008.543000
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O+ density","cm-3",-7.409e+00,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.16,672720.50,769084.50
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O2+ density","cm-3",-5.639e+00,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.67,600523.40,847463.50
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T135433.604932,20070721T135745.698680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"position MSO [x,y,z]","km",3625.455000,-859.269200,-1382.616000
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T135745.698680,20070721T140057.698679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"position MSO [x,y,z]","km",4014.487000,-909.375300,-721.598000
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T140057.667423,20070721T140409.761171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"position MSO [x,y,z]","km",4317.045000,-939.871600,-44.337650
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T140409.761171,20070721T140721.761166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"position MSO [x,y,z]","km",4540.628000,-953.155100,634.198400
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"H+ density","cm-3",-4.669e+02,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-468.52,14786040.00,703409.80
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O+ density","cm-3",-3.849e+00,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.93,158274.10,219704.70
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O2+ density","cm-3",-2.033e+00,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.91,116918.60,164033.80
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T140721.761166,20070721T141033.854914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"position MSO [x,y,z]","km",4694.286000,-951.743000,1303.272000
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"H+ density","cm-3",-2.516e+02,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.46,19514340.00,2962941.00
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"He++ density","cm-3",-2.155e+02,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.01,19953910.00,-939689.80
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T141033.854914,20070721T141345.823657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"position MSO [x,y,z]","km",4787.200000,-937.998900,1955.698000
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"H+ density","cm-3",-3.736e+02,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.95,13039440.00,2192697.00
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.26,16672600.00,1887084.00
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T141345.823657,20070721T141657.886144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"position MSO [x,y,z]","km",4827.906000,-914.007400,2586.995000
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"H+ density","cm-3",-2.378e+02,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.67,10674250.00,10472340.00
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"He++ density","cm-3",-5.073e+01,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.39,22555320.00,6172938.00
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T141657.886144,20070721T142009.854897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"position MSO [x,y,z]","km",4823.967000,-881.544600,3194.565000
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"H+ density","cm-3",9.276e+01,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.66,1521932.00,1757716.00
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"He++ density","cm-3",-2.716e+01,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.66,16086240.00,7446122.00
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.95,68530.80,486479.80
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T142009.854897,20070721T142321.948635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"position MSO [x,y,z]","km",4781.923000,-842.102900,3777.010000
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"H+ density","cm-3",5.716e+00,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.68,5208509.00,4878181.00
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"He++ density","cm-3",-3.149e+01,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.84,11450580.00,10602320.00
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T142321.948635,20070721T142633.917389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"position MSO [x,y,z]","km",4659.401000,-772.509900,4602.586000
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"H+ density","cm-3",-1.221e+01,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.46,2759914.00,3145176.00
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"He++ density","cm-3",1.204e+01,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.97,10690680.00,8700677.00
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T142633.917389,20070721T143257.979880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T143257.979880,20070721T143609.979875,"SENSOR",1,"position MSO [x,y,z]","km",4478.878000,-693.255900,5371.256000
20070721T143257.979880,20070721T143609.979875,"SENSOR",1,"H+ density","cm-3",-1.586e+01,,
20070721T143257.979880,20070721T143609.979875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.11,3046506.00,4276251.00
20070721T143257.979880,20070721T143609.979875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T143257.979880,20070721T143609.979875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
