20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"position MSO [x,y,z]","km",2879.911000,-217.537900,-2297.862000
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T041445.882759,20070706T041757.976497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"position MSO [x,y,z]","km",3384.667000,-194.121100,-1660.345000
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T041757.976497,20070706T042109.945251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"position MSO [x,y,z]","km",3791.104000,-165.061700,-973.947400
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O+ density","cm-3",-2.249e+01,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.14,609107.10,-42495.47
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O2+ density","cm-3",-1.480e+01,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.76,625375.00,-83826.95
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T042109.945251,20070706T042422.038999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"position MSO [x,y,z]","km",4098.638000,-131.673800,-261.481700
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T042422.038999,20070706T042734.007742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"position MSO [x,y,z]","km",4313.140000,-95.268570,457.444400
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O+ density","cm-3",-1.793e+00,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.31,769383.40,-91921.15
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O2+ density","cm-3",-1.357e+00,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.82,812883.70,-110737.80
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T042734.007742,20070706T043046.070239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"position MSO [x,y,z]","km",4444.240000,-56.985380,1168.001000
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"H+ density","cm-3",3.789e+00,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.38,5273714.00,-5148544.00
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"He++ density","cm-3",-1.536e+02,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.75,5503042.00,-1443657.00
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T043046.070239,20070706T043358.038993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"position MSO [x,y,z]","km",4502.905000,-17.735250,1859.944000
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"H+ density","cm-3",-1.271e+02,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.17,5761641.00,-3074447.00
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"He++ density","cm-3",-4.324e+01,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.71,2497124.00,-1338817.00
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T043358.038993,20070706T043710.132740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"position MSO [x,y,z]","km",4499.900000,21.789870,2526.694000
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"H+ density","cm-3",2.512e+02,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.53,10943970.00,-640756.00
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"He++ density","cm-3",-1.154e+02,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.08,2604996.00,-1222954.00
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O+ density","cm-3",-8.813e+00,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.06,3988365.00,1799670.00
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T043710.132740,20070706T044022.101484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"position MSO [x,y,z]","km",4445.027000,61.092660,3164.529000
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"H+ density","cm-3",-2.754e+01,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.13,1674591.00,-1100168.00
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"He++ density","cm-3",-6.725e+01,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.26,5220153.00,-823840.30
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O+ density","cm-3",4.623e+01,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.18,2765923.00,-530998.60
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O2+ density","cm-3",3.292e+01,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.85,2071870.00,14504.81
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T044022.101484,20070706T044334.195232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"position MSO [x,y,z]","km",4346.811000,99.825520,3771.661000
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"H+ density","cm-3",-1.881e+02,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.22,610596.10,-424641.40
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"He++ density","cm-3",-1.166e+02,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.25,1769356.00,-324600.50
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O+ density","cm-3",-3.086e+01,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.54,1740863.00,172452.90
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T044334.195232,20070706T044646.163985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"position MSO [x,y,z]","km",4212.487000,137.752400,4347.579000
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"H+ density","cm-3",-8.894e+01,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.28,1775609.00,-1130820.00
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"He++ density","cm-3",-9.022e+01,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.86,3904749.00,-1376942.00
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O+ density","cm-3",-7.274e+00,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.04,1474589.00,155409.00
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O2+ density","cm-3",-1.463e+01,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.14,613134.70,-760966.40
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T044646.163985,20070706T044958.257733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"position MSO [x,y,z]","km",4048.132000,174.714900,4892.531000
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"H+ density","cm-3",-3.704e+01,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.88,987569.80,-423281.70
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"He++ density","cm-3",-8.032e+01,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.79,3878871.00,-1424437.00
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O+ density","cm-3",-1.134e+01,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.61,4212666.00,851427.80
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T044958.257733,20070706T045310.195226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T045310.195226,20070706T045622.288983,"SENSOR",1,"position MSO [x,y,z]","km",3858.784000,210.618400,5407.343000
20070706T045310.195226,20070706T045622.288983,"SENSOR",1,"H+ density","cm-3",-6.997e+01,,
20070706T045310.195226,20070706T045622.288983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.88,19917770.00,-12647140.00
20070706T045310.195226,20070706T045622.288983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
