20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"position MSO [x,y,z]","km",2362.964000,-818.523300,-2740.919000
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"H+ density","cm-3",-9.518e+01,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.79,247323.00,-67560.33
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"He++ qf lowcounts","unitless",19,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O+ density","cm-3",-1.309e+01,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.70,621148.60,255629.70
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O+ qf lowcounts","unitless",12,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O2+ density","cm-3",-8.559e+00,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.86,545604.20,255617.90
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T041512.505125,20070727T041824.473879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"position MSO [x,y,z]","km",2955.637000,-962.783200,-2208.998000
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"H+ density","cm-3",-8.385e+01,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.81,769535.60,-578290.80
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"He++ density","cm-3",-3.434e+01,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.89,251833.60,-215264.40
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O+ density","cm-3",-4.078e+00,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.57,902434.30,-95329.78
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O2+ density","cm-3",-4.603e+00,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.21,810402.20,-95557.89
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T041824.473879,20070727T042136.567617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"position MSO [x,y,z]","km",3465.195000,-1079.973000,-1614.167000
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"H+ density","cm-3",2.358e+01,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.93,4026768.00,-1143574.00
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"He++ density","cm-3",-3.360e+01,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.06,547625.10,-313949.40
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O+ density","cm-3",1.107e+01,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.66,2414155.00,-29612.27
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O2+ density","cm-3",5.495e+00,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.20,2478423.00,691079.80
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T042136.567617,20070727T042448.567622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"position MSO [x,y,z]","km",3888.156000,-1170.176000,-978.303000
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"H+ density","cm-3",2.656e+01,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.78,10750230.00,-227123.80
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"He++ density","cm-3",-8.896e+01,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.39,5986850.00,-2269505.00
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O+ density","cm-3",1.486e+01,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.70,2892605.00,57421.84
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O2+ density","cm-3",1.842e+01,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.16,2389453.00,491203.90
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T042448.567622,20070727T042800.661359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"position MSO [x,y,z]","km",4227.175000,-1235.115000,-320.779300
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"H+ density","cm-3",-1.548e+02,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.51,6915143.00,-2321603.00
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"He++ density","cm-3",-1.474e+02,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.81,7490405.00,-2811450.00
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O+ density","cm-3",5.424e+00,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.08,3450501.00,-1967520.00
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O2+ density","cm-3",3.586e+00,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.79,4005583.00,-643318.00
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T042800.661359,20070727T043112.630113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"position MSO [x,y,z]","km",4488.759000,-1277.422000,343.100400
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"H+ density","cm-3",-1.105e+02,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.67,5249556.00,-1915725.00
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"He++ density","cm-3",-4.113e+01,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.85,6371310.00,-2260378.00
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O+ density","cm-3",-1.481e+01,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.32,1757378.00,-86418.25
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O2+ density","cm-3",-1.580e+01,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.59,1026281.00,-395022.10
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T043112.630113,20070727T043424.723861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"position MSO [x,y,z]","km",4681.101000,-1300.018000,1002.004000
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"H+ density","cm-3",-9.920e+01,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.26,2226654.00,-1150159.00
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"He++ density","cm-3",-9.257e+01,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.86,3652670.00,-1785516.00
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O+ density","cm-3",-1.979e+01,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,3865838.00,-963488.60
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O2+ density","cm-3",2.052e+01,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.24,4160751.00,2775024.00
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T043424.723861,20070727T043736.661353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"position MSO [x,y,z]","km",4812.767000,-1305.754000,1648.195000
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"H+ density","cm-3",-7.559e+01,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.72,2232121.00,-1027327.00
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"He++ density","cm-3",5.944e+01,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.16,10032130.00,2203362.00
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O+ density","cm-3",3.099e+01,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.36,3608607.00,1494147.00
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T043736.661353,20070727T044048.755101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"position MSO [x,y,z]","km",4891.845000,-1297.211000,2276.630000
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"H+ density","cm-3",-7.975e+01,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.25,1516635.00,-997786.10
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"He++ density","cm-3",-6.355e+01,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.79,1915314.00,-1537060.00
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O+ density","cm-3",1.234e+01,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,5917771.00,-4634743.00
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O2+ density","cm-3",3.803e+01,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.56,0.00,-0.00
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T044048.755101,20070727T044400.723845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"position MSO [x,y,z]","km",4925.590000,-1276.637000,2884.120000
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"H+ density","cm-3",-7.048e+01,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.98,1477171.00,-1046845.00
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"He++ density","cm-3",-8.878e+01,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.33,2386476.00,-2355180.00
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O+ density","cm-3",-5.783e+01,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,-0.00,0.00
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O2+ density","cm-3",3.786e+01,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.85,0.00,-0.00
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T044400.723845,20070727T044712.817592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"position MSO [x,y,z]","km",4920.348000,-1245.949000,3468.894000
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"H+ density","cm-3",-7.529e+01,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.29,1276549.00,-1036877.00
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"He++ density","cm-3",-8.646e+01,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.15,2519972.00,-2332920.00
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O+ density","cm-3",3.287e+01,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.16,9464506.00,-4289194.00
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O2+ density","cm-3",3.963e+01,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.56,0.00,-0.00
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T044712.817592,20070727T045024.786336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"position MSO [x,y,z]","km",4881.590000,-1206.771000,4029.979000
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"H+ density","cm-3",-8.281e+01,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.25,1439559.00,-1042560.00
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"He++ density","cm-3",-6.283e+01,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.67,1894998.00,-1683888.00
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O+ density","cm-3",-1.508e+01,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.87,4159416.00,-2307009.00
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O2+ density","cm-3",-6.021e+01,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,0.00,0.00
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T045024.786336,20070727T045336.786341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T045336.786341,20070727T045648.880078,"SENSOR",1,"position MSO [x,y,z]","km",4813.944000,-1160.432000,4567.469000
20070727T045336.786341,20070727T045648.880078,"SENSOR",1,"H+ density","cm-3",-8.289e+01,,
