20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"position MSO [x,y,z]","km",2904.151000,-178.407700,-2269.367000
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"H+ qf lowEcountratio","unitless",85,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"He++ density","cm-3",3.618e+01,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.51,20195940.00,1358377.00
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O+ density","cm-3",4.262e-01,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.71,1146594.00,-16877.92
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O+ qf lowEcountratio","unitless",85,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O2+ density","cm-3",-4.449e+00,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.31,394193.20,27235.54
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T012157.071308,20070705T012509.040051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"position MSO [x,y,z]","km",3401.917000,-147.277200,-1626.488000
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"H+ qf lowEcountratio","unitless",65,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"He++ density","cm-3",2.989e+02,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.23,5385297.00,4899648.00
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O+ density","cm-3",5.634e+00,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.12,784308.90,264491.60
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O+ qf lowEcountratio","unitless",65,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O2+ density","cm-3",6.307e+00,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.32,374266.80,359488.30
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T012509.040051,20070705T012821.133809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"position MSO [x,y,z]","km",3800.743000,-111.860100,-935.631200
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O+ density","cm-3",-2.378e-01,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.86,164373.90,657387.70
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O2+ density","cm-3",-6.636e-02,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.78,289696.20,406852.00
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T012821.133809,20070705T013133.102543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"position MSO [x,y,z]","km",4100.240000,-73.498370,-219.634500
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O+ density","cm-3",-4.452e+00,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.75,15531.27,9320.52
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O2+ density","cm-3",-1.526e+00,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.30,57297.77,94951.46
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T013133.102543,20070705T013445.196301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"position MSO [x,y,z]","km",4306.473000,-33.435940,501.968200
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"H+ density","cm-3",1.753e+02,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.74,12571980.00,8163616.00
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T013445.196301,20070705T013757.165044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"position MSO [x,y,z]","km",4429.211000,7.304574,1214.334000
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"H+ density","cm-3",-1.087e+02,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.73,6007119.00,7077267.00
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"H+ qf lowEcountratio","unitless",81,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"He++ density","cm-3",1.971e+01,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.61,12722010.00,2037949.00
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O+ qf lowEcountratio","unitless",81,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T013757.165044,20070705T014109.258792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"position MSO [x,y,z]","km",4479.558000,47.956920,1907.288000
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"H+ density","cm-3",-2.345e+02,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.26,11639480.00,8756268.00
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"He++ density","cm-3",-1.040e+02,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.83,12648590.00,6547310.00
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T014109.258792,20070705T014421.258787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"position MSO [x,y,z]","km",4468.396000,87.972700,2574.282000
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.42,1877218.00,1302948.00
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"He++ density","cm-3",7.408e+01,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.02,4559598.00,3017394.00
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O+ density","cm-3",2.341e+01,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.80,3163770.00,1952167.00
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O2+ density","cm-3",8.938e+00,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.29,0.00,0.00
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T014421.258787,20070705T014733.321293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"position MSO [x,y,z]","km",4405.615000,126.991500,3211.691000
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"H+ density","cm-3",-6.271e+01,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.34,2711763.00,5067137.00
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"He++ density","cm-3",-1.309e+01,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.55,4172967.00,6255053.00
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O+ density","cm-3",-7.215e+00,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.42,702610.30,4181739.00
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T014733.321293,20070705T015045.290037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"position MSO [x,y,z]","km",4299.776000,164.793000,3817.919000
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"H+ density","cm-3",3.781e+01,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.60,2348245.00,1403509.00
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"He++ density","cm-3",-2.191e+01,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.86,6138905.00,-2227763.00
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T015045.290037,20070705T015357.383785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"position MSO [x,y,z]","km",4158.147000,201.242000,4392.482000
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"H+ density","cm-3",7.098e+01,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.58,2466669.00,-992437.80
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"He++ density","cm-3",-1.092e+02,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.92,8453500.00,-3427413.00
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O+ density","cm-3",-1.038e+01,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.50,55447.93,22300.81
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O2+ density","cm-3",-5.673e+00,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,0.00,-0.00
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T015357.383785,20070705T015709.352528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"position MSO [x,y,z]","km",3986.849000,236.262900,4935.609000
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"H+ density","cm-3",-9.017e+01,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.04,2465494.00,-1549048.00
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"He++ density","cm-3",-7.654e+01,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.09,4169519.00,-2952730.00
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O+ density","cm-3",7.454e+00,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.80,1931268.00,-410447.80
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O2+ density","cm-3",1.618e+01,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.67,2866625.00,-779444.70
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T015709.352528,20070705T020021.352528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T020021.446286,20070705T020333.415030,"SENSOR",1,"position MSO [x,y,z]","km",3790.798000,269.856500,5448.525000
20070705T020021.446286,20070705T020333.415030,"SENSOR",1,"H+ density","cm-3",-4.323e+01,,
20070705T020021.446286,20070705T020333.415030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.46,1504879.00,-637191.90
20070705T020021.446286,20070705T020333.415030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
