20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"position MSO [x,y,z]","km",3053.964000,-352.749000,-2106.435000
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T022112.879078,20070710T022424.816580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"position MSO [x,y,z]","km",3536.542000,-352.318800,-1460.390000
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T022424.816580,20070710T022736.910328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"position MSO [x,y,z]","km",3921.606000,-342.185400,-773.305100
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"H+ density","cm-3",1.213e+02,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",583.01,1081246.00,910497.80
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O+ density","cm-3",-1.208e+01,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.01,1865.57,984.04
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T022736.910328,20070710T023048.879072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"position MSO [x,y,z]","km",4211.162000,-323.740000,-66.911610
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"H+ density","cm-3",-8.628e+01,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",398.10,14373910.00,-4380452.00
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"He++ density","cm-3",2.688e+01,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.88,24627270.00,991601.20
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O+ density","cm-3",-4.685e+00,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,168370.70,48603.65
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O2+ density","cm-3",-3.369e+00,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.36,168680.60,48379.87
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T023048.879072,20070710T023400.879076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"position MSO [x,y,z]","km",4412.696000,-298.523900,641.662500
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"H+ density","cm-3",-2.773e+02,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.49,27299390.00,-396666.10
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"He++ density","cm-3",-1.297e+02,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",258.16,10976790.00,-3030223.00
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O+ density","cm-3",-6.707e+01,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.00,515417.40,-544979.70
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T023400.879076,20070710T023712.972814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"position MSO [x,y,z]","km",4536.046000,-268.029000,1339.247000
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"H+ density","cm-3",-1.235e+02,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.84,23329100.00,-5924823.00
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"He++ density","cm-3",8.535e+01,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.19,21880830.00,-4488952.00
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T023712.972814,20070710T024024.941568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"position MSO [x,y,z]","km",4591.835000,-233.546400,2017.213000
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"H+ density","cm-3",-2.048e+02,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.16,15697130.00,-2348730.00
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"He++ density","cm-3",-4.688e+01,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.45,8212553.00,-4261429.00
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T024024.941568,20070710T024337.035316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"position MSO [x,y,z]","km",4590.138000,-196.141000,2670.171000
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"H+ density","cm-3",-2.392e+02,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.06,18131720.00,2425843.00
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"He++ density","cm-3",-4.575e+01,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.39,8464479.00,-4050634.00
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T024337.035316,20070710T024649.004068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"position MSO [x,y,z]","km",4539.967000,-156.665300,3295.058000
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"H+ density","cm-3",-1.083e+02,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.53,14262400.00,-3026952.00
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"He++ density","cm-3",-5.326e+01,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.59,8163782.00,-2598421.00
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O+ density","cm-3",-4.133e+01,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.53,0.00,0.00
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T024649.004068,20070710T025001.066556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"position MSO [x,y,z]","km",4449.099000,-115.780600,3890.540000
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"H+ density","cm-3",-8.786e+01,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.55,3514720.00,-1702646.00
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"He++ density","cm-3",-2.840e+01,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.56,8814955.00,-3923400.00
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T025001.066556,20070710T025313.035309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"position MSO [x,y,z]","km",4324.105000,-73.998090,4456.334000
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"H+ density","cm-3",-3.462e+01,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.04,12433600.00,-4420150.00
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"He++ density","cm-3",-1.018e+02,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.77,9334227.00,-1424275.00
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O+ density","cm-3",-1.931e+01,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.62,803161.10,-480283.90
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T025313.035309,20070710T025625.129057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"position MSO [x,y,z]","km",4170.517000,-31.718100,4992.732000
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"H+ density","cm-3",-7.403e-01,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.98,15361250.00,-8152829.00
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"He++ density","cm-3",3.216e+01,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.00,14522170.00,-6772598.00
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T025625.129057,20070710T025937.097801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T025937.097801,20070710T030249.097800,"SENSOR",1,"position MSO [x,y,z]","km",3992.997000,10.743330,5500.357000
20070710T025937.097801,20070710T030249.097800,"SENSOR",1,"H+ density","cm-3",-6.485e-01,,
20070710T025937.097801,20070710T030249.097800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,7397802.00,-4656616.00
20070710T025937.097801,20070710T030249.097800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
