20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"position MSO [x,y,z]","km",2750.298000,-630.352800,-2424.571000
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T183953.110295,20070718T184305.079048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"position MSO [x,y,z]","km",3293.194000,-697.635900,-1830.593000
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"H+ density","cm-3",-1.812e+02,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.75,1598484.00,-179293.00
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O+ density","cm-3",-2.923e+01,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.22,537311.90,193623.50
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O2+ density","cm-3",-2.147e+01,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.36,502844.00,235021.80
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T184305.079048,20070718T184617.172786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"position MSO [x,y,z]","km",3744.606000,-745.552800,-1185.059000
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"H+ density","cm-3",-3.010e+01,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.15,2992005.00,1622464.00
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O+ density","cm-3",-7.575e+00,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.36,1541282.00,840474.60
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O2+ density","cm-3",-4.555e+00,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.97,1395471.00,763271.00
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T184617.172786,20070718T184929.141540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"position MSO [x,y,z]","km",4103.978000,-775.160400,-509.922500
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"H+ density","cm-3",1.111e+01,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.78,8411234.00,-291650.60
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"He++ density","cm-3",-2.675e+02,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.76,22515380.00,-5081051.00
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O+ density","cm-3",1.924e+01,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.08,2449274.00,149872.50
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O2+ density","cm-3",1.440e+01,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.85,2446020.00,214368.80
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T184929.141540,20070718T185241.141534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"position MSO [x,y,z]","km",4376.680000,-788.390900,176.721000
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"H+ density","cm-3",-3.738e+02,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.81,9151586.00,-949889.30
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"He++ density","cm-3",-1.326e+02,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.70,26498720.00,-3767174.00
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O+ density","cm-3",6.148e+00,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,4567598.00,-2629801.00
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O2+ density","cm-3",3.110e+01,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.26,602447.70,329537.90
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T185241.141534,20070718T185553.204031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"position MSO [x,y,z]","km",4570.967000,-787.500000,860.590600
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"H+ density","cm-3",-4.661e+01,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.19,6027036.00,-1967420.00
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"He++ density","cm-3",-2.245e+01,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.35,15090220.00,-91769.95
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O+ density","cm-3",-5.012e+00,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.71,10591070.00,-1522745.00
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T185553.204031,20070718T185905.172774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"position MSO [x,y,z]","km",4696.373000,-774.746500,1531.728000
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"H+ density","cm-3",4.026e+01,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.31,6635421.00,-1459645.00
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"He++ density","cm-3",-9.770e-01,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.47,28206600.00,10012030.00
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O+ density","cm-3",-1.005e+02,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.49,0.00,0.00
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T185905.172774,20070718T190217.172774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"position MSO [x,y,z]","km",4762.343000,-752.169400,2184.043000
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"H+ density","cm-3",-6.894e+01,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.93,4535923.00,-1584498.00
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"He++ density","cm-3",-1.733e+01,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.55,14338480.00,-744977.70
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T190217.266522,20070718T190529.235266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"position MSO [x,y,z]","km",4777.416000,-721.557900,2813.057000
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"H+ density","cm-3",-4.047e+01,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.12,3935484.00,-2470744.00
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"He++ density","cm-3",-4.744e+00,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.77,8013231.00,-5886487.00
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O+ density","cm-3",-1.303e+00,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.04,10800960.00,-12591380.00
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T190529.235266,20070718T190841.329014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"position MSO [x,y,z]","km",4749.182000,-684.400600,3416.711000
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"H+ density","cm-3",-1.974e+01,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.83,4317995.00,-1896973.00
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"He++ density","cm-3",6.388e+00,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.37,8246139.00,-6278970.00
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O+ density","cm-3",5.622e+01,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.79,9780347.00,-939133.50
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T190841.329014,20070718T191153.297757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"position MSO [x,y,z]","km",4684.142000,-641.933200,3993.993000
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"H+ density","cm-3",-4.635e+01,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.27,4452105.00,-3195307.00
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"He++ density","cm-3",-6.909e+00,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.44,8482322.00,-6670180.00
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O+ density","cm-3",-3.722e+01,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.75,15860530.00,-4262876.00
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T191153.297757,20070718T191505.391505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"position MSO [x,y,z]","km",4587.825000,-595.175200,4544.631000
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"H+ density","cm-3",-4.412e+01,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,4829506.00,-3381573.00
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"He++ density","cm-3",-1.144e+01,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.11,7890387.00,-6049315.00
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"He++ qf lowEcountratio","unitless",124,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O+ density","cm-3",9.257e+00,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.23,0.00,-0.00
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T191505.391505,20070718T191817.328997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T191817.328997,20070718T192129.422745,"SENSOR",1,"position MSO [x,y,z]","km",4464.883000,-544.955400,5068.955000
20070718T191817.328997,20070718T192129.422745,"SENSOR",1,"H+ density","cm-3",-6.160e+01,,
