20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"position MSO [x,y,z]","km",2965.974000,-97.312350,-2195.209000
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T193626.854651,20070702T193938.948399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"position MSO [x,y,z]","km",3446.165000,-51.354160,-1540.268000
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"He++ density","cm-3",3.513e+01,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.40,1345646.00,3685577.00
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T193938.948399,20070702T194250.885901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"position MSO [x,y,z]","km",3826.233000,-3.917893,-839.933500
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T194250.885901,20070702T194602.979649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"position MSO [x,y,z]","km",4106.445000,43.616210,-116.964400
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"He++ density","cm-3",5.159e+01,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.08,2567831.00,-1766938.00
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O+ density","cm-3",7.160e+00,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.24,2169506.00,-1095540.00
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T194602.979649,20070702T194914.948393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"position MSO [x,y,z]","km",4293.372000,90.155550,609.233300
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"H+ density","cm-3",5.273e+01,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.44,2604404.00,2197774.00
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.99,5391.50,-2485.29
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O+ density","cm-3",-1.641e+01,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.58,3388348.00,2290600.00
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O2+ density","cm-3",-2.389e+01,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.95,102580.30,-161937.60
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T194914.948393,20070702T195227.042140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"position MSO [x,y,z]","km",4397.184000,134.948900,1324.102000
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"H+ density","cm-3",1.628e+02,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.99,57560.67,51135.10
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"He++ density","cm-3",1.190e+01,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.73,5423954.00,-2266641.00
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O+ density","cm-3",3.599e+01,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.61,131945.60,75943.83
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T195227.042140,20070702T195539.010894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"position MSO [x,y,z]","km",4429.242000,177.542300,2017.725000
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"H+ density","cm-3",-1.366e+02,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.97,916363.50,-913686.60
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"He++ density","cm-3",-1.180e+02,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.62,2428822.00,-2724030.00
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O+ density","cm-3",-4.391e+00,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.21,195131.60,14868.53
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T195539.010894,20070702T195851.104642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"position MSO [x,y,z]","km",4400.574000,217.709300,2684.015000
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"H+ density","cm-3",-7.361e+01,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.60,1139551.00,-769566.30
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"He++ density","cm-3",-2.132e+01,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.15,6038786.00,-4891211.00
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O+ density","cm-3",-3.206e+01,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.67,1657655.00,-414202.90
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O2+ density","cm-3",-2.801e+01,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.13,224922.00,-127222.30
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T195851.104642,20070702T200203.104641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"position MSO [x,y,z]","km",4321.149000,255.361300,3319.387000
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"H+ density","cm-3",-2.061e+02,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.31,13003990.00,-3122236.00
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"He++ density","cm-3",-5.263e+01,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.14,1946346.00,-1942300.00
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O+ density","cm-3",-7.203e+00,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.97,651659.40,-372391.60
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T200203.073385,20070702T200515.135892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"position MSO [x,y,z]","km",4199.549000,290.532000,3922.572000
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"H+ density","cm-3",-5.741e+01,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.61,1335330.00,-977741.00
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"He++ density","cm-3",-1.733e+02,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.32,2151744.00,-1807147.00
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O+ density","cm-3",-3.137e+01,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.94,5990128.00,148557.70
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T200515.135892,20070702T200827.104636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"position MSO [x,y,z]","km",4043.020000,323.298900,4493.306000
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"H+ density","cm-3",-7.463e+01,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.95,1984817.00,-752611.20
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"He++ density","cm-3",-5.895e+01,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.26,1466352.00,-1834286.00
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O+ density","cm-3",8.137e+01,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,0.00,-0.00
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T200827.104636,20070702T201139.198383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"position MSO [x,y,z]","km",3857.625000,353.767700,5032.048000
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"H+ density","cm-3",-8.063e+01,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.54,1006099.00,-992682.60
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"He++ density","cm-3",-9.050e+01,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.36,4018970.00,-2293429.00
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T201139.198383,20070702T201451.167127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T201451.167127,20070702T201803.260875,"SENSOR",1,"position MSO [x,y,z]","km",3648.385000,382.061100,5539.753000
20070702T201451.167127,20070702T201803.260875,"SENSOR",1,"H+ density","cm-3",-7.209e+01,,
20070702T201451.167127,20070702T201803.260875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.27,1258279.00,-1032796.00
20070702T201451.167127,20070702T201803.260875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
