20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"position MSO [x,y,z]","km",2983.176000,-262.604600,-2183.338000
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"H+ density","cm-3",-1.941e+02,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.77,4534.75,14214.13
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O+ density","cm-3",-4.552e+01,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.03,-44740.74,1151473.00
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O2+ density","cm-3",-2.533e+01,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,-138744.80,864032.00
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T135137.318944,20070707T135449.412692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"position MSO [x,y,z]","km",3473.045000,-247.129100,-1538.040000
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O+ density","cm-3",-7.397e+00,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.64,519319.00,235462.30
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O2+ density","cm-3",-4.859e+00,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.06,333273.10,195685.70
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T135449.412692,20070707T135801.381435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"position MSO [x,y,z]","km",3864.327000,-224.649900,-848.617500
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O+ density","cm-3",-1.394e+01,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.09,2046158.00,1115646.00
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O2+ density","cm-3",-1.267e+01,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.15,1859939.00,612067.10
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T135801.381435,20070707T140113.381435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"position MSO [x,y,z]","km",4158.240000,-196.482500,-136.842500
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O+ density","cm-3",-1.871e+01,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.48,1667875.00,670138.70
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O2+ density","cm-3",-1.014e+01,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.79,1049314.00,359318.20
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T140113.475193,20070707T140425.412686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"position MSO [x,y,z]","km",4361.382000,-164.023300,578.310300
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"H+ density","cm-3",-6.263e+01,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.82,10051970.00,9013366.00
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"He++ density","cm-3",-8.136e+01,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.27,12329730.00,1937206.00
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O+ density","cm-3",1.627e+01,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.05,77083.74,4436.94
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O2+ density","cm-3",1.162e+01,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.09,65578.95,3855.14
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T140425.412686,20070707T140737.506434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"position MSO [x,y,z]","km",4483.774000,-128.510700,1283.263000
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"H+ density","cm-3",-1.459e+02,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.29,17488060.00,9532599.00
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"He++ density","cm-3",-6.858e+01,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.36,2869158.00,1919685.00
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O+ density","cm-3",9.275e+00,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.62,2807.78,136.46
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O2+ density","cm-3",-4.045e+00,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.74,798058.60,1690050.00
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T140737.506434,20070707T141049.475177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"position MSO [x,y,z]","km",4536.279000,-90.981710,1968.561000
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"H+ density","cm-3",-2.249e+02,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.26,13137670.00,9340942.00
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"He++ density","cm-3",-8.005e+01,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.94,6590346.00,5422826.00
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T141049.475177,20070707T141401.568935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"position MSO [x,y,z]","km",4529.383000,-52.248220,2628.342000
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"H+ density","cm-3",-4.620e+01,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.51,13251560.00,9379710.00
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.00,4387863.00,2716840.00
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T141401.568935,20070707T141713.537678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"position MSO [x,y,z]","km",4472.514000,-12.925100,3259.319000
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"H+ density","cm-3",-1.522e+02,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.09,16039020.00,8139797.00
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"He++ density","cm-3",-8.209e+01,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.12,2502660.00,517035.70
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T141713.537678,20070707T142025.631426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"position MSO [x,y,z]","km",4373.832000,26.532170,3859.970000
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"H+ density","cm-3",-1.192e+02,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.58,15029700.00,13383390.00
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"He++ density","cm-3",-6.733e+01,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.83,1275376.00,2449611.00
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T142025.631426,20070707T142337.600170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"position MSO [x,y,z]","km",4240.259000,65.788000,4429.880000
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.79,14097100.00,9563740.00
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"He++ density","cm-3",-1.237e+02,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.41,2143898.00,880038.30
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T142337.600170,20070707T142649.662667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"position MSO [x,y,z]","km",4077.575000,104.605800,4969.458000
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"H+ density","cm-3",-1.561e+02,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.28,15464630.00,5214461.00
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"He++ density","cm-3",-1.293e+02,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.83,3640311.00,-504981.50
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T142649.662667,20070707T143001.631420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T143001.631420,20070707T143313.725168,"SENSOR",1,"position MSO [x,y,z]","km",3890.586000,142.817600,5479.536000
20070707T143001.631420,20070707T143313.725168,"SENSOR",1,"H+ density","cm-3",-5.903e+01,,
20070707T143001.631420,20070707T143313.725168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.42,12586730.00,-2226730.00
20070707T143001.631420,20070707T143313.725168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
