20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"position MSO [x,y,z]","km",4362.990000,-865.169900,103.881100
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"H+ density","cm-3",-9.232e+01,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.57,8904594.00,4078154.00
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"He++ density","cm-3",-8.512e+01,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.65,14928470.00,2915597.00
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T042835.732593,20070720T043147.826351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"position MSO [x,y,z]","km",4567.893000,-870.314600,784.786900
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"H+ density","cm-3",-2.569e+01,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.50,4301414.00,641102.00
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"He++ density","cm-3",-8.975e+01,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.02,18848240.00,3587923.00
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O+ density","cm-3",-3.221e+01,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.23,11412360.00,-1903171.00
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T043147.826351,20070720T043459.795085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"position MSO [x,y,z]","km",4703.927000,-862.329800,1454.200000
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"H+ density","cm-3",5.441e+01,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.21,3745052.00,2005916.00
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"He++ density","cm-3",-1.165e+02,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.26,24616200.00,2039353.00
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O+ density","cm-3",3.048e+01,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.70,6035465.00,5332852.00
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T043459.795085,20070720T043811.888843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"position MSO [x,y,z]","km",4780.345000,-843.408600,2105.438000
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"H+ density","cm-3",-2.774e+02,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.30,18515050.00,4794783.00
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"He++ density","cm-3",-7.640e+01,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.80,11599610.00,3225852.00
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T043811.888843,20070720T044123.857586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"position MSO [x,y,z]","km",4805.663000,-815.463800,2734.359000
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"H+ density","cm-3",-1.740e+02,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.45,6377518.00,490700.40
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.66,14179440.00,-2118997.00
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T044123.857586,20070720T044435.951324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"position MSO [x,y,z]","km",4787.389000,-780.116900,3338.570000
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.67,3677904.00,-985585.20
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"He++ density","cm-3",-1.818e+02,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.62,12242260.00,-4233715.00
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T044435.951324,20070720T044747.888827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"position MSO [x,y,z]","km",4732.010000,-738.723600,3916.860000
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"H+ density","cm-3",-7.818e+01,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.75,3167415.00,-1731153.00
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"He++ density","cm-3",-9.399e+01,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.67,9731319.00,-3336886.00
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O+ density","cm-3",-8.602e+01,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.72,0.00,0.00
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T044747.888827,20070720T045059.888821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"position MSO [x,y,z]","km",4644.980000,-692.367300,4469.284000
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"H+ density","cm-3",-1.716e+02,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.80,3622746.00,-1862227.00
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"He++ density","cm-3",-7.885e+01,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.71,4656151.00,-2468418.00
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O+ density","cm-3",9.839e+01,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.74,0.00,0.00
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T045059.888821,20070720T045411.982569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"position MSO [x,y,z]","km",4530.975000,-641.984000,4995.761000
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"H+ density","cm-3",-1.178e+02,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.42,3212314.00,-2117297.00
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"He++ density","cm-3",-5.573e+01,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.38,2597905.00,-2098826.00
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O+ density","cm-3",-1.858e+01,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.76,15336820.00,-18113490.00
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T045411.982569,20070720T045723.951312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"position MSO [x,y,z]","km",4393.953000,-588.338300,5496.745000
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"H+ density","cm-3",-8.759e+01,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.46,1826153.00,-1542912.00
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"He++ density","cm-3",-8.240e+01,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.40,4482357.00,-3571884.00
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O+ density","cm-3",-1.130e+02,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.20,0.00,0.00
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T045723.951312,20070720T050035.951312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"position MSO [x,y,z]","km",4237.121000,-532.013300,5973.309000
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"H+ density","cm-3",-9.972e+01,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.75,3135924.00,-2607322.00
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"He++ density","cm-3",-6.404e+01,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.19,5295677.00,-3712926.00
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O+ density","cm-3",9.719e+00,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.38,8397854.00,2091244.00
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O2+ density","cm-3",-1.315e+01,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.71,5091322.00,3645927.00
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T050036.045060,20070720T050348.013804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"position MSO [x,y,z]","km",4063.401000,-473.566300,6425.920000
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"H+ density","cm-3",-1.080e+02,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.38,2518166.00,-1959207.00
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"He++ density","cm-3",-9.342e+01,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.92,4684170.00,-3941310.00
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O+ density","cm-3",-1.088e+02,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.81,7508.41,-8895.34
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T050348.013804,20070720T050700.107552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T050700.107552,20070720T051012.045044,"SENSOR",1,"position MSO [x,y,z]","km",3875.164000,-413.419900,6855.532000
20070720T050700.107552,20070720T051012.045044,"SENSOR",1,"H+ density","cm-3",-1.027e+02,,
20070720T050700.107552,20070720T051012.045044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.70,1784256.00,-1675696.00
