20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"position MSO [x,y,z]","km",4854.554000,-984.229000,3030.938000
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"H+ density","cm-3",-4.653e+01,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.48,3209287.00,1399578.00
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"He++ density","cm-3",-1.030e+02,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.15,10280170.00,2496090.00
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O+ density","cm-3",-3.503e+01,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.16,0.00,0.00
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T235541.320956,20070722T235853.289710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"position MSO [x,y,z]","km",4826.914000,-947.659100,3617.743000
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"H+ density","cm-3",-2.881e+02,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.38,14912930.00,6517471.00
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"He++ density","cm-3",-1.323e+02,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.11,10208590.00,2919466.00
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O+ density","cm-3",-4.230e+01,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.80,644208.00,386637.60
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O2+ density","cm-3",-2.969e+01,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.02,708902.00,395746.10
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T235853.289710,20070723T000205.289709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"position MSO [x,y,z]","km",1054.396000,302.838100,10701.430000
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T010045.789630,20070723T010357.883367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"position MSO [x,y,z]","km",799.281100,372.854800,10895.010000
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T010357.883367,20070723T010709.852121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"position MSO [x,y,z]","km",543.203400,442.433400,11075.400000
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T010709.852121,20070723T011021.945859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"position MSO [x,y,z]","km",286.501900,511.513500,11243.010000
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T011021.945859,20070723T011333.914612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"position MSO [x,y,z]","km",29.487350,580.040300,11398.170000
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T011333.914612,20070723T011646.008350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"position MSO [x,y,z]","km",-227.554700,647.963700,11541.220000
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T011646.008350,20070723T011957.977094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"position MSO [x,y,z]","km",-484.360600,715.237900,11672.490000
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T011957.977094,20070723T012310.070852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"position MSO [x,y,z]","km",-740.665000,781.815000,11792.250000
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T012310.070852,20070723T012622.008344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"position MSO [x,y,z]","km",-996.240800,847.656000,11900.790000
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T012622.008344,20070723T012934.070841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"position MSO [x,y,z]","km",-1250.938000,912.740500,11998.390000
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T012934.070841,20070723T013246.070835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"position MSO [x,y,z]","km",-1504.517000,977.023600,12085.300000
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"He++ density","cm-3",      NaN,,
