20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"position MSO [x,y,z]","km",2739.018000,-438.074300,-2443.764000
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"H+ density","cm-3",-1.582e+02,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.51,412.11,1821.52
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O+ density","cm-3",-1.051e+01,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.94,1801375.00,1121472.00
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O2+ density","cm-3",-4.190e+00,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.48,1677326.00,1238314.00
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T213143.930781,20070712T213455.899535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"position MSO [x,y,z]","km",3279.095000,-463.499200,-1837.730000
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"H+ density","cm-3",-1.816e+02,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.42,11611700.00,2360696.00
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T213455.899535,20070712T213807.993283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"position MSO [x,y,z]","km",3724.895000,-475.593700,-1178.187000
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"H+ density","cm-3",-1.447e+02,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.51,16687780.00,10382930.00
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O+ density","cm-3",-1.006e+01,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.72,279479.20,100974.20
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O2+ density","cm-3",-6.874e+00,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.80,233937.30,81433.08
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T213807.993283,20070712T214119.962026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"position MSO [x,y,z]","km",4074.881000,-475.440000,-487.667900
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"H+ density","cm-3",-2.077e+02,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.47,16521000.00,9221836.00
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"H+ qf lowEcountratio","unitless",62,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.02,7771881.00,32247560.00
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O+ qf lowEcountratio","unitless",62,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T214119.962026,20070712T214432.055774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"position MSO [x,y,z]","km",4333.913000,-464.654800,214.322500
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"H+ density","cm-3",-5.496e-01,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.04,13479860.00,15499690.00
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"H+ qf lowEcountratio","unitless",157,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"He++ density","cm-3",-5.698e+01,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.56,17766610.00,23608590.00
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O+ density","cm-3",5.706e+01,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.76,2672687.00,1142095.00
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O+ qf lowEcountratio","unitless",157,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T214432.055774,20070712T214744.024518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"position MSO [x,y,z]","km",4510.614000,-445.024800,912.658300
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"H+ density","cm-3",-1.906e+02,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.42,31363670.00,13216090.00
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"He++ density","cm-3",2.597e+01,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.26,9805750.00,22398670.00
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T214744.024518,20070712T215056.087014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"position MSO [x,y,z]","km",4615.146000,-418.253900,1596.756000
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"H+ density","cm-3",-9.781e+01,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.45,3885901.00,1539589.00
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"He++ density","cm-3",-1.442e+02,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.85,14473230.00,3955579.00
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T215056.087014,20070712T215408.055758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"position MSO [x,y,z]","km",4657.634000,-385.838000,2259.716000
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"H+ density","cm-3",-9.850e+01,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.90,4355576.00,2919483.00
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"He++ density","cm-3",-1.282e+02,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.90,10387280.00,5046773.00
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O+ density","cm-3",-7.828e+01,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.50,8781.67,15255.08
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T215408.055758,20070712T215720.149506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"position MSO [x,y,z]","km",4647.384000,-349.032400,2897.345000
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"H+ density","cm-3",5.782e+00,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.06,4968741.00,3390974.00
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"He++ density","cm-3",-2.942e+02,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.31,8690958.00,4377892.00
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O+ density","cm-3",4.053e+01,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.43,8636220.00,3058123.00
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T215720.149506,20070712T220032.149505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"position MSO [x,y,z]","km",4592.590000,-308.870800,3507.253000
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"H+ density","cm-3",-3.195e+01,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.22,2196123.00,2208493.00
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"He++ density","cm-3",-1.342e+02,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.08,9528247.00,7184251.00
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O+ density","cm-3",-3.623e+01,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.56,1120143.00,7840679.00
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T220032.118249,20070712T220344.211997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"position MSO [x,y,z]","km",4500.251000,-266.162200,4088.707000
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"H+ density","cm-3",-8.488e+01,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.78,3639967.00,4879313.00
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"He++ density","cm-3",-4.090e+01,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.53,8554820.00,7240088.00
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T220344.211997,20070712T220656.211992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"position MSO [x,y,z]","km",4376.307000,-221.572200,4641.478000
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"H+ density","cm-3",-1.291e+02,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.44,44930440.00,36085350.00
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"He++ density","cm-3",-3.291e+01,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-295.58,27869050.00,26272140.00
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O+ density","cm-3",-5.391e+00,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.81,670651.60,553888.20
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T220656.211992,20070712T221008.274489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"position MSO [x,y,z]","km",4225.728000,-175.618800,5166.064000
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"H+ density","cm-3",-6.621e+01,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.85,16025210.00,20429440.00
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
