20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"position MSO [x,y,z]","km",3123.608000,-269.498500,-2018.606000
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O+ density","cm-3",-4.610e-01,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.34,243883.10,101982.30
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O2+ density","cm-3",-4.402e-01,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.77,238337.60,145749.10
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T203540.787426,20070707T203852.756180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"position MSO [x,y,z]","km",3588.249000,-253.701300,-1360.111000
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O+ density","cm-3",-4.873e+00,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,533468.00,-114369.60
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O2+ density","cm-3",-3.283e+00,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.75,221687.20,-8836.62
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T203852.756180,20070707T204204.849927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"position MSO [x,y,z]","km",3954.128000,-230.911700,-663.512300
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O+ density","cm-3",1.906e+00,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.64,537007.30,-288119.40
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T204204.849927,20070707T204516.818671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"position MSO [x,y,z]","km",4224.067000,-202.503700,49.806080
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"He++ density","cm-3",3.097e+00,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.35,3077510.00,-838899.60
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O+ density","cm-3",-9.450e+00,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.50,682180.50,-625723.20
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O2+ density","cm-3",-6.068e+00,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.49,449373.70,-410809.50
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T204516.818671,20070707T204828.912419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"position MSO [x,y,z]","km",4405.952000,-169.856800,762.607200
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"H+ density","cm-3",3.386e+01,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.95,9520622.00,642767.20
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"He++ density","cm-3",-4.285e+01,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.82,7194330.00,-2637638.00
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T204828.912419,20070707T205140.881172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"position MSO [x,y,z]","km",4510.113000,-134.195800,1462.368000
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.05,11515680.00,-773714.30
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"He++ density","cm-3",-6.704e+01,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.29,5425053.00,-782560.00
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T205140.881172,20070707T205452.974910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"position MSO [x,y,z]","km",4547.381000,-96.527830,2140.754000
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"H+ density","cm-3",8.196e+01,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.88,12936370.00,-1675048.00
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"He++ density","cm-3",-1.079e+02,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.23,4439532.00,-725411.20
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T205452.974910,20070707T205804.943664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"position MSO [x,y,z]","km",4527.967000,-57.650460,2792.534000
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"H+ density","cm-3",1.369e+02,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.17,13113000.00,-2384009.00
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"He++ density","cm-3",-5.645e+01,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.70,3221491.00,-2855656.00
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T205804.943664,20070707T210116.943663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"position MSO [x,y,z]","km",4460.915000,-18.139390,3415.327000
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"H+ density","cm-3",-5.163e+01,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.82,2878836.00,-1755532.00
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"He++ density","cm-3",-4.276e+01,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.44,3457333.00,-919577.90
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O+ density","cm-3",-1.599e+01,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.14,641061.70,-587484.10
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O2+ density","cm-3",-1.943e+01,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.72,221716.80,-261534.70
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T210117.006160,20070707T210428.974914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"position MSO [x,y,z]","km",4354.021000,21.544570,4007.696000
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"H+ density","cm-3",-3.479e+01,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.68,2620265.00,-776647.90
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"He++ density","cm-3",-7.861e+01,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.70,1986482.00,-2174879.00
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O+ density","cm-3",-1.927e+01,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.17,653556.90,-419646.90
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O2+ density","cm-3",-1.406e+01,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,254642.70,-192114.00
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T210428.974914,20070707T210741.068662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"position MSO [x,y,z]","km",4213.856000,61.077640,4569.541000
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"H+ density","cm-3",-6.876e+01,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.63,1334538.00,-958804.70
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"He++ density","cm-3",-8.382e+01,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.25,2019070.00,-2293865.00
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O+ density","cm-3",-1.752e+01,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.59,1155287.00,-377455.10
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T210741.068662,20070707T211053.037405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"position MSO [x,y,z]","km",4045.932000,100.218700,5101.302000
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"H+ density","cm-3",-4.428e+01,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.91,1612298.00,-760716.00
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"He++ density","cm-3",-1.992e+02,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.07,1261755.00,-1141127.00
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O+ density","cm-3",-2.923e+01,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.86,766188.50,-864560.50
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T211053.037405,20070707T211405.099902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T211405.099902,20070707T211717.193650,"SENSOR",1,"position MSO [x,y,z]","km",3854.756000,138.811500,5604.046000
20070707T211405.099902,20070707T211717.193650,"SENSOR",1,"H+ density","cm-3",-6.523e+01,,
20070707T211405.099902,20070707T211717.193650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.21,1335081.00,-906084.10
