20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"position MSO [x,y,z]","km",2523.750000,-919.538500,-2604.856000
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"H+ density","cm-3",-5.160e+01,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.98,1198302.00,3240226.00
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O+ density","cm-3",-9.736e+00,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.22,1003296.00,495709.10
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O2+ density","cm-3",-4.920e+00,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.23,774088.10,650838.10
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T031851.970615,20070729T032203.939369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"position MSO [x,y,z]","km",3093.265000,-1071.402000,-2058.676000
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O+ density","cm-3",-3.291e+01,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.17,1157994.00,856845.60
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O2+ density","cm-3",-1.410e+01,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.65,1577887.00,1499665.00
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T032203.939369,20070729T032516.033107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"position MSO [x,y,z]","km",3579.195000,-1194.328000,-1456.219000
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"H+ density","cm-3",-3.296e+02,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.94,6593937.00,7618716.00
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T032516.033107,20070729T032827.970609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"position MSO [x,y,z]","km",3980.301000,-1288.953000,-818.582100
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T032827.970609,20070729T033140.064357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"position MSO [x,y,z]","km",4300.589000,-1357.403000,-163.706300
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"H+ density","cm-3",-3.833e+02,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.99,10152600.00,438535.00
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T033140.064357,20070729T033452.033101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"position MSO [x,y,z]","km",4547.017000,-1402.539000,494.421900
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"H+ density","cm-3",-3.592e+02,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.39,13061020.00,-644748.50
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T033452.033101,20070729T033804.126847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"position MSO [x,y,z]","km",4727.780000,-1427.418000,1145.745000
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"H+ density","cm-3",-2.571e+02,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.85,11530640.00,-253174.40
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"He++ density","cm-3",-7.988e+01,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.07,5891026.00,699561.30
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T033804.126847,20070729T034116.095592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"position MSO [x,y,z]","km",4851.113000,-1434.954000,1783.401000
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"H+ density","cm-3",-1.864e+02,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.22,11723390.00,820553.00
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"He++ density","cm-3",-7.521e+01,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.94,5719160.00,1124031.00
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T034116.095592,20070729T034428.189340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"position MSO [x,y,z]","km",4924.671000,-1427.762000,2402.943000
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"H+ density","cm-3",-2.900e+01,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.15,2437254.00,903577.60
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"He++ density","cm-3",-5.070e+01,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.24,5824650.00,1049682.00
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O+ density","cm-3",-2.064e+01,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.61,0.00,-0.00
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T034428.189340,20070729T034740.158093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"position MSO [x,y,z]","km",4955.270000,-1408.110000,3001.663000
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"H+ density","cm-3",-2.447e+00,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.54,2174772.00,334494.70
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"He++ density","cm-3",-1.847e+02,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.44,7918939.00,1480412.00
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O+ density","cm-3",-5.791e+01,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.03,0.00,0.00
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T034740.158093,20070729T035052.251831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"position MSO [x,y,z]","km",4948.844000,-1377.934000,3578.009000
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"H+ density","cm-3",-3.647e+01,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.88,2372666.00,989009.80
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"He++ density","cm-3",-5.720e+01,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.54,5385124.00,1260375.00
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O+ density","cm-3",-5.442e+01,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.73,558749.10,188656.50
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T035052.251831,20070729T035404.189334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"position MSO [x,y,z]","km",4910.487000,-1338.860000,4131.345000
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"H+ density","cm-3",-4.936e+01,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.24,2172270.00,1016954.00
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T035404.189334,20070729T035716.283071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T035716.283071,20070729T040028.283071,"SENSOR",1,"position MSO [x,y,z]","km",4844.529000,-1292.249000,4661.611000
20070729T035716.283071,20070729T040028.283071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T035716.283071,20070729T040028.283071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T035716.283071,20070729T040028.283071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
