20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"position MSO [x,y,z]","km",2694.528000,-605.264100,-2478.834000
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O+ density","cm-3",6.309e-01,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.58,180708.00,1854071.00
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O2+ density","cm-3",1.205e+00,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.53,311703.30,1095647.00
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T051305.642624,20070718T051617.642618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"position MSO [x,y,z]","km",3245.535000,-670.249400,-1889.638000
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"H+ density","cm-3",-2.027e+01,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.82,935443.70,493763.30
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"He++ density","cm-3",-1.020e+02,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.65,5842765.00,731456.00
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O+ density","cm-3",-3.091e+00,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,901366.40,222683.70
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O2+ density","cm-3",-1.961e+00,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.76,879615.40,214542.80
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T051617.642618,20070718T051929.736366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"position MSO [x,y,z]","km",3705.193000,-716.394900,-1246.639000
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"H+ density","cm-3",-1.582e+02,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.93,14040080.00,4103049.00
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"He++ density","cm-3",-8.128e+01,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.45,6797955.00,1752300.00
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O+ density","cm-3",-5.234e+00,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.36,2053621.00,575009.50
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O2+ density","cm-3",-3.795e+00,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.52,5018213.00,205377.70
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T051929.736366,20070718T052241.705110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"position MSO [x,y,z]","km",4072.306000,-744.663600,-571.831400
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"H+ density","cm-3",-2.718e+02,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.60,20360350.00,5843829.00
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"He++ density","cm-3",-1.229e+02,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.90,11466690.00,2699575.00
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O+ density","cm-3",1.723e+01,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.69,3725976.00,5331221.00
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O2+ density","cm-3",2.864e+01,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.18,1351345.00,3333442.00
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T052241.705110,20070718T052553.798858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"position MSO [x,y,z]","km",4351.601000,-756.888100,115.882400
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"H+ density","cm-3",-2.138e+02,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.91,13220130.00,6389870.00
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"He++ density","cm-3",-1.327e+02,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.47,5623529.00,1755358.00
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T052553.798858,20070718T052905.767601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"position MSO [x,y,z]","km",4551.251000,-755.273500,801.878800
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"H+ density","cm-3",-2.443e+02,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.11,24291230.00,5375646.00
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"He++ density","cm-3",-1.261e+02,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.19,26853850.00,-403987.20
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T052905.767601,20070718T053217.830098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"position MSO [x,y,z]","km",4680.815000,-742.035700,1475.879000
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"H+ density","cm-3",-2.622e+02,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.47,27116420.00,8352517.00
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"He++ density","cm-3",-1.011e+02,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.30,8532885.00,2809547.00
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T053217.830098,20070718T053529.798841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"position MSO [x,y,z]","km",4749.802000,-719.196900,2131.095000
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"H+ density","cm-3",-2.142e+02,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.56,24408470.00,9800419.00
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.88,13078990.00,1866934.00
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T053529.798841,20070718T053841.892589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"position MSO [x,y,z]","km",4766.961000,-688.512500,2763.255000
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"H+ density","cm-3",-1.177e+02,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.24,22712520.00,13130610.00
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"He++ density","cm-3",-8.439e+01,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.56,8547792.00,4276721.00
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T053841.892589,20070718T054153.861333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"position MSO [x,y,z]","km",4740.029000,-651.467800,3369.853000
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"H+ density","cm-3",-3.237e+01,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.53,32473200.00,19453380.00
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"He++ density","cm-3",-7.098e+01,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.85,9427012.00,7094383.00
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T054153.861333,20070718T054505.861327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"position MSO [x,y,z]","km",4675.634000,-609.261100,3950.128000
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"H+ density","cm-3",-7.031e+00,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.79,32650220.00,37853500.00
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T054505.861327,20070718T054817.955075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"position MSO [x,y,z]","km",4579.432000,-562.908700,4503.562000
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"H+ density","cm-3",-1.045e+02,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.61,25553060.00,7797383.00
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"He++ density","cm-3",-3.507e+01,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.28,4479962.00,4003446.00
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T054817.955075,20070718T055129.923819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T055129.923819,20070718T055442.017567,"SENSOR",1,"position MSO [x,y,z]","km",4456.185000,-513.226400,5030.459000
20070718T055129.923819,20070718T055442.017567,"SENSOR",1,"H+ density","cm-3",-1.381e+02,,
20070718T055129.923819,20070718T055442.017567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.38,34831930.00,10092880.00
20070718T055129.923819,20070718T055442.017567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
