20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"position MSO [x,y,z]","km",4398.547000,-569.514500,362.418100
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"H+ density","cm-3",-8.145e+01,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.01,13006030.00,6116224.00
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T204756.801981,20070714T205108.895719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"position MSO [x,y,z]","km",4564.083000,-553.678100,1053.792000
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"H+ density","cm-3",-7.872e+01,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.58,17031390.00,5556527.00
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"He++ density","cm-3",-5.782e+01,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.86,11112720.00,1912939.00
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T205108.895719,20070714T205420.864473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"position MSO [x,y,z]","km",4660.796000,-529.477000,1729.614000
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"H+ density","cm-3",-1.577e+02,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.60,20239900.00,7112229.00
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"He++ density","cm-3",-5.080e+01,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-263.08,5801678.00,1440367.00
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T205420.864473,20070714T205732.958211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"position MSO [x,y,z]","km",4698.440000,-498.547600,2383.819000
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"H+ density","cm-3",-1.434e+02,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.55,11652640.00,4772703.00
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"He++ density","cm-3",-8.313e+01,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.93,6875045.00,2425701.00
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T205732.958211,20070714T210044.958210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"position MSO [x,y,z]","km",4685.874000,-462.295500,3012.377000
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"H+ density","cm-3",-1.925e+02,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.29,20001870.00,12916530.00
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"He++ density","cm-3",-7.833e+01,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.56,8555210.00,4669823.00
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T210044.895713,20070714T210356.895708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"position MSO [x,y,z]","km",4630.804000,-421.815800,3614.111000
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"He++ density","cm-3",-7.195e+01,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.65,6591130.00,6175001.00
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O+ density","cm-3",-4.199e+01,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.61,1063535.00,1098212.00
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T210356.895708,20070714T210708.989445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"position MSO [x,y,z]","km",4539.829000,-378.054300,4187.874000
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"H+ density","cm-3",-1.270e+01,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.72,1640964.00,1015651.00
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"He++ density","cm-3",-6.908e+01,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.27,5639609.00,4085642.00
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O+ density","cm-3",-3.081e+00,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.92,846804.00,4550509.00
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T210708.989445,20070714T211020.958199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"position MSO [x,y,z]","km",4418.515000,-331.752500,4733.726000
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"H+ density","cm-3",3.838e+01,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.82,98320.27,621385.00
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"He++ density","cm-3",-5.844e+01,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.42,6951386.00,3491574.00
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T211020.958199,20070714T211333.051937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"position MSO [x,y,z]","km",4271.531000,-283.506300,5252.189000
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"He++ density","cm-3",2.683e+01,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-394.66,35526240.00,33243170.00
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O+ density","cm-3",1.310e+00,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.55,923731.60,1357932.00
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O2+ density","cm-3",-1.116e+00,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.86,202900.60,592575.30
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T211333.051937,20070714T211645.051936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"position MSO [x,y,z]","km",-2527.422000,996.588800,11864.770000
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"H+ density","cm-3",-7.130e+01,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.35,1964356.00,-1585354.00
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"He++ density","cm-3",-7.957e+01,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.44,4962283.00,-3667368.00
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O+ density","cm-3",-5.708e+01,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.11,409334.80,-504540.40
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T223853.770580,20070714T224205.739324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"position MSO [x,y,z]","km",-2791.362000,1035.464000,11922.180000
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"H+ density","cm-3",-7.131e+01,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.14,1671623.00,-1398353.00
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"He++ density","cm-3",-8.650e+01,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.54,4745532.00,-3705732.00
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O+ density","cm-3",4.411e+01,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,7907492.00,4291033.00
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T224205.739324,20070714T224517.833072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"position MSO [x,y,z]","km",-3052.926000,1073.471000,11969.450000
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"H+ density","cm-3",-6.632e+01,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.11,3000895.00,-2051613.00
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"He++ density","cm-3",-8.786e+01,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.02,3806730.00,-3141359.00
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O+ density","cm-3",1.281e+00,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,2593727.00,-2474264.00
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T224517.833072,20070714T224829.801815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T224829.801815,20070714T225141.895564,"SENSOR",1,"position MSO [x,y,z]","km",-3311.959000,1110.602000,12006.800000
20070714T224829.801815,20070714T225141.895564,"SENSOR",1,"H+ density","cm-3",-6.460e+01,,
20070714T224829.801815,20070714T225141.895564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.24,3487836.00,-2534784.00
