20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"position MSO [x,y,z]","km",3075.568000,-311.900400,-2079.314000
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O+ density","cm-3",-3.625e+00,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.20,554062.40,641074.80
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O2+ density","cm-3",-2.151e+00,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.94,264935.60,585161.40
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T232821.786377,20070708T233133.880125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"position MSO [x,y,z]","km",3551.746000,-303.909600,-1428.327000
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O+ density","cm-3",9.745e-01,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.40,544952.20,1309766.00
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O2+ density","cm-3",2.574e+00,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.21,266418.90,1946294.00
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T233133.880125,20070708T233445.817628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"position MSO [x,y,z]","km",3929.795000,-287.536900,-737.200100
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"H+ density","cm-3",6.980e+01,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.20,14304820.00,8836864.00
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O+ density","cm-3",-6.041e+00,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.92,3860.63,29619.15
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T233445.817628,20070708T233757.911375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"position MSO [x,y,z]","km",4212.026000,-264.160300,-27.403290
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"H+ density","cm-3",-2.355e+02,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.91,7571186.00,2191677.00
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T233757.911375,20070708T234109.880119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"position MSO [x,y,z]","km",4405.918000,-235.250400,683.500800
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"H+ density","cm-3",-2.639e+02,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.17,15913060.00,-4503891.00
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"He++ density","cm-3",-1.618e+02,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.01,10837980.00,-2376883.00
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O+ density","cm-3",3.032e+01,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.27,1139429.00,486211.10
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O2+ density","cm-3",2.375e+01,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.65,479176.20,244001.10
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T234109.880119,20070708T234421.973867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"position MSO [x,y,z]","km",4521.574000,-202.167000,1382.690000
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.03,10457580.00,1769610.00
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"He++ density","cm-3",-7.673e+01,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.82,8594650.00,491916.80
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T234421.973867,20070708T234733.942620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"position MSO [x,y,z]","km",4569.716000,-166.065800,2061.555000
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.07,4681597.00,-2068820.00
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O+ density","cm-3",-3.833e+01,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.56,169385.90,-88307.87
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T234733.942620,20070708T235046.036358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"position MSO [x,y,z]","km",4560.505000,-127.878900,2714.790000
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"H+ density","cm-3",-4.076e+01,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.22,2701176.00,-1206977.00
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"He++ density","cm-3",-4.725e+01,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.08,4781426.00,-2900537.00
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O+ density","cm-3",-3.076e+00,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.30,5109767.00,-3649205.00
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T235046.036358,20070708T235358.005112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"position MSO [x,y,z]","km",4503.016000,-88.337970,3339.413000
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"H+ density","cm-3",5.680e+01,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.67,2004623.00,-960276.20
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"He++ density","cm-3",4.705e+01,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.15,5831437.00,-3339895.00
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O+ density","cm-3",3.475e+01,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.31,-0.00,-0.00
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T235358.005112,20070708T235710.067609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"position MSO [x,y,z]","km",4405.054000,-47.994700,3934.211000
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"H+ density","cm-3",-3.979e+01,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.99,2428398.00,-1212334.00
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"He++ density","cm-3",-5.425e+01,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.52,2301102.00,-1541867.00
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O+ density","cm-3",5.858e+00,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,692107.90,109449.60
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T235710.067609,20070709T000022.067608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"position MSO [x,y,z]","km",-1850.156000,767.124200,11273.280000
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"H+ density","cm-3",-2.991e+01,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.36,2260891.00,-739164.90
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"He++ density","cm-3",-1.113e+02,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.89,5531543.00,-745252.40
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T011446.723813,20070709T011758.661305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"position MSO [x,y,z]","km",-2133.019000,790.684200,11371.710000
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"H+ density","cm-3",-3.634e+01,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.65,2024568.00,-758389.40
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.79,2477104.00,-2349063.00
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T011758.661305,20070709T012110.755053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"position MSO [x,y,z]","km",-2413.745000,813.459700,11458.640000
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"H+ density","cm-3",-4.162e+01,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.31,1602466.00,-1134058.00
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
