20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"position MSO [x,y,z]","km",3170.567000,-184.772200,-1951.481000
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T145003.945780,20070705T145315.914523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"position MSO [x,y,z]","km",3619.930000,-154.637600,-1282.663000
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"H+ qf lowEcountratio","unitless",64,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"He++ density","cm-3",-1.661e+02,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.43,5703579.00,5129444.00
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O+ qf lowEcountratio","unitless",64,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T145315.914523,20070705T145627.977030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"position MSO [x,y,z]","km",3969.462000,-120.234000,-577.796900
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"H+ density","cm-3",-1.295e+02,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.25,15321450.00,3144124.00
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"He++ density","cm-3",-1.666e+02,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.88,4812448.00,1191579.00
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T145627.977030,20070705T145939.945774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"position MSO [x,y,z]","km",4222.403000,-82.897680,141.637900
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"H+ density","cm-3",-9.568e+01,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.64,12943520.00,-1631872.00
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"He++ density","cm-3",1.267e+01,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.68,8260689.00,1879268.00
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T145939.945774,20070705T150251.945773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"position MSO [x,y,z]","km",4387.163000,-43.786580,859.047700
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"H+ density","cm-3",-1.985e+02,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.25,6906081.00,-3875099.00
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"He++ density","cm-3",-1.804e+01,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.33,9185070.00,795825.00
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T150252.039521,20070705T150604.039516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"position MSO [x,y,z]","km",4474.213000,-3.892106,1561.438000
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"H+ density","cm-3",2.540e+01,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.58,4044061.00,-266452.90
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"He++ density","cm-3",-5.634e+01,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.70,7281516.00,-603624.20
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O+ density","cm-3",-4.203e+01,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.74,791201.60,-891624.90
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T150604.039516,20070705T150916.102023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"position MSO [x,y,z]","km",4483.235000,55.937010,2570.540000
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"H+ density","cm-3",-7.892e+01,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.97,1587133.00,-1412691.00
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"He++ density","cm-3",-5.231e+01,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.75,10510830.00,2902851.00
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T150916.102023,20070705T151540.195765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"position MSO [x,y,z]","km",4376.164000,114.384900,3513.947000
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"H+ density","cm-3",-7.582e+01,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.06,948071.00,-877789.20
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"He++ density","cm-3",-8.800e+01,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.64,2539852.00,-2602771.00
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O+ density","cm-3",-1.322e+01,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.51,268863.10,-228512.90
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T151540.195765,20070705T151852.133258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"position MSO [x,y,z]","km",4254.193000,152.138000,4103.905000
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"H+ density","cm-3",-6.924e+01,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.06,1159016.00,-1060702.00
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"He++ density","cm-3",-8.217e+01,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.01,2478073.00,-2468847.00
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O+ density","cm-3",-1.125e+01,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.76,211997.00,-166714.20
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O2+ density","cm-3",-3.088e+00,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.46,3463.51,791.99
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T151852.133258,20070705T152204.227016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"position MSO [x,y,z]","km",4099.619000,188.746200,4662.568000
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"H+ density","cm-3",-1.058e+02,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.24,2206665.00,-1680149.00
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"He++ density","cm-3",-1.834e+01,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.03,1389753.00,-399550.00
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O+ density","cm-3",3.004e+01,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.03,13200.00,-7355.58
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O2+ density","cm-3",2.049e+01,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.76,0.00,-0.00
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T152204.227016,20070705T152516.195759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"position MSO [x,y,z]","km",3917.957000,224.124400,5190.499000
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"H+ density","cm-3",-4.680e+01,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.84,1160911.00,-665171.20
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"He++ density","cm-3",-1.740e+02,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.85,2761947.00,-3060799.00
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O+ density","cm-3",-2.646e+00,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.36,1327685.00,-405565.20
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T152516.195759,20070705T152828.289507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"position MSO [x,y,z]","km",3713.786000,258.231900,5688.668000
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"H+ density","cm-3",-4.635e+01,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.37,1336297.00,-628812.30
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"He++ density","cm-3",-1.601e+02,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.00,3511608.00,-2926628.00
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O+ density","cm-3",1.138e+01,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.29,383908.70,-58325.02
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O2+ density","cm-3",1.950e+01,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.65,0.00,-0.00
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T152828.289507,20070705T153140.258251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T153140.258251,20070705T153452.351998,"SENSOR",1,"position MSO [x,y,z]","km",3490.914000,291.055600,6158.233000
20070705T153140.258251,20070705T153452.351998,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20070705T153140.258251,20070705T153452.351998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.19,2293057.00,-1852606.00
20070705T153140.258251,20070705T153452.351998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
