20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"position MSO [x,y,z]","km",2655.240000,-635.975800,-2512.760000
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"H+ density","cm-3",-3.791e+01,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.99,316091.60,1032699.00
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"He++ density","cm-3",-3.363e+02,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.92,5696181.00,2625961.00
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O+ density","cm-3",-5.568e+00,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.98,717834.60,881002.40
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O2+ density","cm-3",-4.250e+00,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.18,1010455.00,718369.10
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T080552.515472,20070719T080904.484226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"position MSO [x,y,z]","km",3212.360000,-710.387200,-1930.491000
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O+ density","cm-3",-1.548e+01,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.86,329010.20,-10962.22
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O2+ density","cm-3",-1.132e+01,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.18,175100.40,-10380.16
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T080904.484226,20070719T081216.577963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"position MSO [x,y,z]","km",3679.135000,-764.836200,-1293.144000
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"H+ density","cm-3",-2.698e+02,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.72,7169644.00,3573708.00
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O+ density","cm-3",-6.142e+00,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.05,408107.50,679315.40
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O2+ density","cm-3",-1.690e+00,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.79,252656.50,690044.70
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T081216.577963,20070719T081528.577968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"position MSO [x,y,z]","km",4053.983000,-800.188400,-622.788700
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"H+ density","cm-3",-1.875e+02,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.27,13920980.00,8202747.00
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"He++ density","cm-3",-1.780e+02,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.60,11620110.00,5947519.00
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O+ density","cm-3",-3.936e+00,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.30,3647743.00,632761.00
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O2+ density","cm-3",3.045e+00,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.34,3387941.00,-189336.30
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T081528.577968,20070719T081840.671706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"position MSO [x,y,z]","km",4341.348000,-818.287100,61.545780
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"H+ density","cm-3",7.521e+00,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.10,10033670.00,7070004.00
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"He++ density","cm-3",4.767e+01,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.33,13251810.00,7404535.00
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T081840.671706,20070719T082152.640459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"position MSO [x,y,z]","km",4549.234000,-821.414800,745.230200
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"H+ density","cm-3",1.789e+01,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.20,3817048.00,2894661.00
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"He++ density","cm-3",-1.733e+01,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.14,19849790.00,10169060.00
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O+ density","cm-3",-8.108e+00,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.45,7516173.00,5052336.00
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T082152.640459,20070719T082504.734197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"position MSO [x,y,z]","km",4687.011000,-811.893900,1417.741000
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"H+ density","cm-3",-3.974e+01,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.46,5592356.00,2549711.00
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"H+ qf lowEcountratio","unitless",122,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"He++ density","cm-3",-1.051e+02,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.73,37733150.00,1041676.00
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O+ qf lowEcountratio","unitless",122,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T082504.734197,20070719T082816.671700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"position MSO [x,y,z]","km",4764.099000,-791.865100,2072.166000
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"H+ density","cm-3",2.683e+01,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.86,5567740.00,4154380.00
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"He++ density","cm-3",-1.933e+02,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.72,23123850.00,8591471.00
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O+ density","cm-3",8.836e+00,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.58,3285123.00,4034964.00
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O2+ density","cm-3",5.762e+00,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.83,792118.10,2315627.00
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T082816.671700,20070719T083128.765438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"position MSO [x,y,z]","km",4789.187000,-763.192200,2704.225000
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"H+ density","cm-3",5.857e+01,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.43,3272954.00,3000508.00
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"He++ density","cm-3",-1.356e+02,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.66,23671050.00,4726305.00
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O+ density","cm-3",-3.581e+01,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",94.78,0.00,-0.00
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T083128.765438,20070719T083440.734181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"position MSO [x,y,z]","km",4769.949000,-727.454800,3311.403000
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"H+ density","cm-3",8.075e+01,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.49,2912114.00,1819094.00
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"He++ density","cm-3",-1.679e+02,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",253.41,15047600.00,8547169.00
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O+ density","cm-3",1.288e+01,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.32,10698350.00,-8912.15
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T083440.734181,20070719T083752.827939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"position MSO [x,y,z]","km",4713.006000,-685.964100,3892.514000
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"H+ density","cm-3",-8.255e+01,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.23,8270347.00,4789981.00
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"He++ density","cm-3",-6.332e+01,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.19,19609820.00,7201198.00
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T083752.827939,20070719T084104.796672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"position MSO [x,y,z]","km",4624.015000,-639.811800,4447.082000
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"H+ density","cm-3",3.739e+01,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.07,2706584.00,3016450.00
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"He++ density","cm-3",-2.164e+01,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.75,10791910.00,7728751.00
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T084104.796672,20070719T084416.796677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T084416.796677,20070719T084728.890415,"SENSOR",1,"position MSO [x,y,z]","km",4507.679000,-589.858500,4975.617000
20070719T084416.796677,20070719T084728.890415,"SENSOR",1,"H+ density","cm-3",-6.802e+01,,
20070719T084416.796677,20070719T084728.890415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.21,4949407.00,4870069.00
