20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"position MSO [x,y,z]","km",3037.171000,-182.006100,-2117.526000
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T080600.508549,20070705T080912.477282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"position MSO [x,y,z]","km",3511.560000,-151.426000,-1461.347000
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T080912.477282,20070705T081224.571040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"position MSO [x,y,z]","km",3886.332000,-116.570200,-763.056500
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T081224.571040,20070705T081536.539784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"position MSO [x,y,z]","km",4162.955000,-78.783750,-44.921870
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T081536.539784,20070705T081848.602291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"position MSO [x,y,z]","km",4348.708000,-39.279680,674.741200
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O+ density","cm-3",1.831e+01,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.30,310586.50,-47092.53
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O2+ density","cm-3",1.381e+01,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.32,333323.20,-50539.98
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T081848.602291,20070705T082200.571034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"position MSO [x,y,z]","km",4453.858000,0.958155,1382.394000
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"H+ density","cm-3",9.761e+01,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.35,6681804.00,-7566906.00
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O+ density","cm-3",2.335e+01,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.85,2134682.00,-889522.60
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O2+ density","cm-3",9.998e+00,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.63,0.00,0.00
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T082200.571034,20070705T082512.664782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"position MSO [x,y,z]","km",4489.504000,41.185980,2068.815000
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"H+ density","cm-3",1.659e+02,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.57,10398210.00,-9280559.00
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"He++ density","cm-3",6.346e+01,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.29,5668049.00,-8322312.00
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T082512.664782,20070705T082824.633525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"position MSO [x,y,z]","km",4466.287000,80.880330,2728.368000
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"H+ density","cm-3",2.464e+02,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.78,8965795.00,-4131597.00
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"He++ density","cm-3",6.046e+01,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.91,3999703.00,-8346570.00
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T082824.633525,20070705T083136.727283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"position MSO [x,y,z]","km",4393.727000,119.688900,3357.972000
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"H+ density","cm-3",4.244e+02,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.57,6946806.00,-2682019.00
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"He++ density","cm-3",1.585e+02,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.90,1267173.00,-5618205.00
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T083136.727283,20070705T083448.696027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"position MSO [x,y,z]","km",4280.035000,157.385700,3956.285000
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"H+ density","cm-3",3.778e+02,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.60,6953837.00,-1247572.00
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"He++ density","cm-3",1.024e+02,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.68,3410128.00,-2426497.00
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T083448.696027,20070705T083800.789775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"position MSO [x,y,z]","km",4132.155000,193.831600,4523.048000
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"H+ density","cm-3",3.758e+02,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.44,6530718.00,-1262757.00
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"He++ density","cm-3",1.111e+02,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.30,2015284.00,-2491431.00
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T083800.789775,20070705T084112.727267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"position MSO [x,y,z]","km",3955.867000,228.955400,5058.798000
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"H+ density","cm-3",2.163e+02,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.20,7329274.00,-4255866.00
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T084112.727267,20070705T084424.821015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T084424.821015,20070705T084736.789768,"SENSOR",1,"position MSO [x,y,z]","km",3755.967000,262.727400,5564.478000
20070705T084424.821015,20070705T084736.789768,"SENSOR",1,"H+ density","cm-3",5.250e+02,,
20070705T084424.821015,20070705T084736.789768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.53,-387.79,-10334.98
20070705T084424.821015,20070705T084736.789768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T084424.821015,20070705T084736.789768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
