20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"position MSO [x,y,z]","km",2855.956000,-653.953800,-2321.948000
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"H+ density","cm-3",-9.202e+01,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.11,564441.60,512698.40
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O+ density","cm-3",-1.103e+01,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.55,841403.20,1069578.00
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O2+ density","cm-3",-7.100e+00,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.43,688874.20,951787.70
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T012340.453517,20070719T012652.547255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"position MSO [x,y,z]","km",3382.706000,-719.574300,-1717.741000
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T012652.547255,20070719T013004.516008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"position MSO [x,y,z]","km",3817.587000,-765.646100,-1066.184000
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O+ density","cm-3",-2.097e+01,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.76,2011818.00,506199.90
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O2+ density","cm-3",-1.472e+01,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.86,411469.60,-357266.70
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T013004.516008,20070719T013316.609746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"position MSO [x,y,z]","km",4161.365000,-793.433600,-388.537600
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"H+ density","cm-3",-6.194e+02,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.37,28790060.00,-6780528.00
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"He++ density","cm-3",-7.588e+01,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.90,16287720.00,-11460630.00
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T013316.609746,20070719T013628.578490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"position MSO [x,y,z]","km",4419.984000,-804.968200,297.597000
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"H+ density","cm-3",-2.476e+02,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.31,18482020.00,-5584826.00
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"He++ density","cm-3",-1.152e+02,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-337.70,2237419.00,-1513489.00
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T013628.578490,20070719T013940.672238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"position MSO [x,y,z]","km",4602.120000,-802.556800,979.003800
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"H+ density","cm-3",-7.631e+01,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.83,8953949.00,-3733467.00
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"He++ density","cm-3",-1.116e+02,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.03,6908750.00,-3294080.00
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T013940.672238,20070719T014252.640981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"position MSO [x,y,z]","km",4717.303000,-788.453400,1646.488000
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"H+ density","cm-3",-1.009e+02,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.42,10573250.00,-4562678.00
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"He++ density","cm-3",-8.674e+01,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.78,30688560.00,4454878.00
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T014252.640981,20070719T014604.734729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"position MSO [x,y,z]","km",4774.774000,-764.688900,2294.070000
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"H+ density","cm-3",-4.032e+01,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.52,1661656.00,-1256120.00
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"H+ qf lowEcountratio","unitless",42,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"He++ density","cm-3",-2.549e+01,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.46,33442570.00,13838510.00
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O+ qf lowEcountratio","unitless",42,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T014604.734729,20070719T014916.703473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"position MSO [x,y,z]","km",4770.839000,-714.678700,3220.581000
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"H+ density","cm-3",-4.958e+01,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.80,7065869.00,-3207387.00
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"He++ density","cm-3",-8.083e+01,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.33,7454169.00,-3192742.00
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T014916.703473,20070719T015540.765964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"position MSO [x,y,z]","km",4679.543000,-651.521700,4088.946000
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"H+ density","cm-3",-2.564e+01,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.41,4189346.00,-1759610.00
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"He++ density","cm-3",-2.502e+01,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.97,7120599.00,-2348187.00
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T015540.765964,20070719T015852.859722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"position MSO [x,y,z]","km",4579.626000,-603.913900,4634.767000
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"H+ density","cm-3",-9.127e+01,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.42,4297188.00,-2086168.00
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"He++ density","cm-3",-6.637e+01,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.63,8316154.00,-5204108.00
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T015852.859722,20070719T020204.859721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"position MSO [x,y,z]","km",4453.859000,-552.890300,5154.375000
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"H+ density","cm-3",-4.787e+01,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.31,3161529.00,-876041.40
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"He++ density","cm-3",-7.244e+01,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.27,6065280.00,-3460719.00
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T020204.828465,20070719T020516.922203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T020516.922203,20070719T020828.859706,"SENSOR",1,"position MSO [x,y,z]","km",4306.022000,-499.114400,5648.484000
20070719T020516.922203,20070719T020828.859706,"SENSOR",1,"H+ density","cm-3",-8.485e+01,,
20070719T020516.922203,20070719T020828.859706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.65,3855067.00,-823642.40
20070719T020516.922203,20070719T020828.859706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
