20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"position MSO [x,y,z]","km",2904.447000,-378.905100,-2274.852000
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T222959.434584,20070710T223311.403327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"position MSO [x,y,z]","km",3414.797000,-387.098100,-1646.197000
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T223311.403327,20070710T223623.497075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"position MSO [x,y,z]","km",3828.669000,-384.350200,-970.363100
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"H+ density","cm-3",8.879e+01,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.95,30947810.00,-1969027.00
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T223623.497075,20070710T223935.465818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"position MSO [x,y,z]","km",4146.392000,-371.938200,-269.512400
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"H+ density","cm-3",-7.674e+01,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.64,25225740.00,-2928727.00
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"He++ density","cm-3",-3.587e+01,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.84,7976478.00,-757403.70
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O+ density","cm-3",-7.073e+00,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.25,1107688.00,122662.20
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O2+ density","cm-3",-7.412e+00,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.57,394593.40,-476335.80
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T223935.465818,20070710T224247.559566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"position MSO [x,y,z]","km",4374.161000,-351.442700,437.740500
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"H+ density","cm-3",6.723e+00,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.56,24266160.00,-5322575.00
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"He++ density","cm-3",-3.074e+01,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",374.44,12876540.00,-1407218.00
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T224247.559566,20070710T224559.528310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"position MSO [x,y,z]","km",4521.387000,-324.460800,1137.377000
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"H+ density","cm-3",-2.261e+02,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.16,1324549.00,-1080742.00
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"He++ density","cm-3",-8.665e+01,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.45,12795690.00,-198854.90
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O+ density","cm-3",-8.677e+01,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.20,0.00,-0.00
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T224559.528310,20070710T224911.622058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"position MSO [x,y,z]","km",4598.540000,-292.438600,1819.675000
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"H+ density","cm-3",-9.780e+00,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.62,6695827.00,-4020253.00
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"He++ density","cm-3",3.371e+01,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.48,12578670.00,-6793113.00
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T224911.622058,20070710T225223.559550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"position MSO [x,y,z]","km",4615.819000,-256.595100,2478.539000
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"H+ density","cm-3",-6.537e+01,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.71,3476984.00,-2723191.00
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"He++ density","cm-3",-4.811e+01,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.51,13875910.00,-5094169.00
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T225223.559550,20070710T225535.653298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"position MSO [x,y,z]","km",4582.446000,-217.919900,3110.451000
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"H+ density","cm-3",-8.879e+01,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.04,3427059.00,-2687776.00
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"He++ density","cm-3",-7.409e+01,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.22,10926700.00,-6759046.00
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T225535.653298,20070710T225847.622052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"position MSO [x,y,z]","km",4506.470000,-177.215000,3713.429000
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"H+ density","cm-3",-9.259e+01,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.52,2702970.00,-1982869.00
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"He++ density","cm-3",-9.344e+01,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.10,5374680.00,-5240899.00
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O+ density","cm-3",8.956e+01,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.34,0.00,0.00
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T225847.622052,20070710T230159.622051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"position MSO [x,y,z]","km",4394.655000,-135.070200,4287.307000
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"H+ density","cm-3",-6.227e+01,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.53,1819440.00,-1344806.00
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"He++ density","cm-3",-8.151e+01,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.25,5842939.00,-4890996.00
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T230159.715789,20070710T230511.684543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"position MSO [x,y,z]","km",4252.832000,-92.003220,4831.771000
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"H+ density","cm-3",-1.168e+02,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.39,3742098.00,-3382102.00
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"He++ density","cm-3",-6.670e+01,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.43,5776423.00,-3307810.00
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T230511.684543,20070710T230823.747030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T230823.747030,20070710T231135.715773,"SENSOR",1,"position MSO [x,y,z]","km",4085.781000,-48.378080,5347.634000
20070710T230823.747030,20070710T231135.715773,"SENSOR",1,"H+ density","cm-3",-7.503e+01,,
20070710T230823.747030,20070710T231135.715773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.63,3452958.00,-2548009.00
20070710T230823.747030,20070710T231135.715773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
