20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"position MSO [x,y,z]","km",2535.563000,-721.562800,-2612.229000
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"H+ density","cm-3",-5.082e+01,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.34,752944.90,1897415.00
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O+ density","cm-3",-2.425e+00,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.54,756707.60,877160.50
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O2+ density","cm-3",-3.430e+00,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.66,962679.60,662223.80
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T164409.665287,20070722T164721.634030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"position MSO [x,y,z]","km",3109.121000,-825.162300,-2050.904000
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"H+ density","cm-3",-1.042e+02,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.18,821615.80,172050.00
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O+ density","cm-3",-2.341e+01,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.76,2083885.00,2592701.00
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O2+ density","cm-3",-8.794e+00,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.65,1937751.00,5097840.00
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T164721.634030,20070722T165033.727778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"position MSO [x,y,z]","km",3595.252000,-905.585600,-1431.224000
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"H+ density","cm-3",3.120e-02,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.58,2612627.00,1346179.00
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O+ density","cm-3",3.940e+00,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.83,1231349.00,1208590.00
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O2+ density","cm-3",3.966e+00,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.62,1041621.00,1099915.00
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T165033.727778,20070722T165345.696522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"position MSO [x,y,z]","km",3991.623000,-963.413100,-775.145400
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T165345.696522,20070722T165657.790269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"position MSO [x,y,z]","km",4301.972000,-1000.481000,-101.729800
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"H+ density","cm-3",-2.058e+02,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.73,20942390.00,4363630.00
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"H+ qf lowEcountratio","unitless",91,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"He++ density","cm-3",-2.096e+02,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.59,14815010.00,1037528.00
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O+ qf lowEcountratio","unitless",91,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T165657.790269,20070722T170009.790269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"position MSO [x,y,z]","km",4533.513000,-1019.238000,573.678800
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"H+ density","cm-3",-1.711e+02,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.30,23274480.00,3504249.00
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"He++ density","cm-3",-2.018e+02,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.85,9046074.00,3400513.00
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T170009.759013,20070722T170321.727756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"position MSO [x,y,z]","km",4695.344000,-1022.308000,1240.882000
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"H+ density","cm-3",-1.377e+02,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.08,17718560.00,6466874.00
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"He++ density","cm-3",-1.951e+02,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.38,12132010.00,505205.70
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O+ density","cm-3",-5.648e+01,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.88,1264723.00,982493.80
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T170321.727756,20070722T170633.821514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"position MSO [x,y,z]","km",4796.395000,-1012.141000,1892.288000
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"H+ density","cm-3",-1.459e+02,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.16,9306854.00,-1772398.00
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"He++ density","cm-3",-1.787e+02,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.64,4951955.00,-1058598.00
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O+ density","cm-3",-4.361e+01,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.56,1260691.00,-799815.50
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T170633.821514,20070722T170945.790248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"position MSO [x,y,z]","km",4845.103000,-990.923800,2523.243000
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"H+ density","cm-3",-5.952e+00,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.17,10833890.00,-6371453.00
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"He++ density","cm-3",-2.886e+01,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.35,5662275.00,-91174.11
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T170945.790248,20070722T171257.884006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"position MSO [x,y,z]","km",4848.978000,-960.532300,3130.997000
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.07,2955396.00,-2016686.00
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"He++ density","cm-3",-3.363e+01,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.28,5944571.00,-4392356.00
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T171257.884006,20070722T171609.852749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"position MSO [x,y,z]","km",4814.527000,-922.542900,3714.115000
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"H+ density","cm-3",-9.941e+01,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.79,3608283.00,-1933962.00
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"He++ density","cm-3",-8.689e+01,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.81,2755686.00,-2953034.00
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T171609.852749,20070722T171921.946487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"position MSO [x,y,z]","km",4747.320000,-878.272400,4271.996000
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"H+ density","cm-3",-6.379e+01,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.15,2174334.00,-1007549.00
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"He++ density","cm-3",-2.489e+02,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.14,4413788.00,-3585992.00
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O+ density","cm-3",8.392e+01,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.67,0.00,0.00
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O2+ density","cm-3",-6.632e+01,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.55,0.00,-0.00
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T171921.946487,20070722T172233.883990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T172233.883990,20070722T172545.977727,"SENSOR",1,"position MSO [x,y,z]","km",4652.070000,-828.806500,4804.706000
20070722T172233.883990,20070722T172545.977727,"SENSOR",1,"H+ density","cm-3",-1.936e+02,,
20070722T172233.883990,20070722T172545.977727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.62,3372587.00,-1758377.00
