20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"position MSO [x,y,z]","km",2968.299000,-429.900600,-2205.321000
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"H+ density","cm-3",-4.342e+01,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.37,2527635.00,1700413.00
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"H+ qf lowEcountratio","unitless",165,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"He++ density","cm-3",-3.809e+02,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.74,270965.70,1926565.00
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O+ density","cm-3",-9.661e+00,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.34,636741.50,1243637.00
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O+ qf lowEcountratio","unitless",165,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O2+ density","cm-3",-6.116e+00,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.62,506489.80,1078763.00
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T080632.150622,20070712T080944.244370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"position MSO [x,y,z]","km",3469.978000,-446.184600,-1573.305000
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"H+ density","cm-3",-2.755e+01,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.31,4929009.00,693232.80
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O+ density","cm-3",-1.259e+01,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.89,1658208.00,1082497.00
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O2+ density","cm-3",-5.994e+00,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.90,1759002.00,1054867.00
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T080944.244370,20070712T081256.213114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"position MSO [x,y,z]","km",3875.511000,-450.100300,-897.015100
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O+ density","cm-3",-1.091e+01,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.79,431642.40,113241.40
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O2+ density","cm-3",-3.709e+00,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.72,18551.61,45653.20
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T081256.213114,20070712T081608.306861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"position MSO [x,y,z]","km",4186.198000,-442.980900,-198.128500
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"H+ density","cm-3",-2.666e+02,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.87,24260600.00,7030321.00
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"He++ density","cm-3",8.289e+01,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",360.10,20626310.00,9756402.00
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T081608.306861,20070712T081920.275605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"position MSO [x,y,z]","km",4408.749000,-426.508200,505.475100
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"H+ density","cm-3",-1.972e+02,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.10,17257040.00,9896301.00
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"He++ density","cm-3",-1.092e+01,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.72,31042450.00,16863510.00
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O+ density","cm-3",-5.745e+00,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.56,4589.34,-367.57
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O2+ density","cm-3",-3.964e+00,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.59,0.00,-0.00
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T081920.275605,20070712T082232.369343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"position MSO [x,y,z]","km",4552.689000,-402.401500,1200.498000
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"H+ density","cm-3",-2.372e+02,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.61,13231690.00,9097422.00
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"H+ qf lowEcountratio","unitless",280,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"He++ density","cm-3",7.549e+01,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.48,10957130.00,20167760.00
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O+ qf lowEcountratio","unitless",280,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T082232.369343,20070712T082544.338096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"position MSO [x,y,z]","km",4628.356000,-372.235200,1877.796000
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"H+ density","cm-3",-8.626e+01,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.99,9777343.00,7727167.00
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"He++ density","cm-3",-8.885e+01,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.84,12655190.00,6009410.00
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T082544.338096,20070712T082856.400593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"position MSO [x,y,z]","km",4645.698000,-337.352200,2531.678000
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"H+ density","cm-3",-8.790e+01,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.02,10567740.00,6616857.00
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"He++ density","cm-3",-4.041e+01,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.94,11008790.00,10695140.00
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T082856.400593,20070712T083208.369337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"position MSO [x,y,z]","km",4613.653000,-298.856500,3158.883000
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"H+ density","cm-3",-6.240e+01,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.01,5199408.00,5197725.00
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"He++ density","cm-3",-3.277e+01,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.06,11742010.00,10631760.00
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T083208.369337,20070712T083520.463084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"position MSO [x,y,z]","km",4539.982000,-257.643200,3757.723000
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"H+ density","cm-3",-7.629e+01,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.93,4993899.00,6688961.00
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"He++ density","cm-3",1.572e+01,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.40,11015640.00,7641984.00
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T083520.463084,20070712T083832.431828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"position MSO [x,y,z]","km",4431.285000,-214.422700,4327.673000
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"H+ density","cm-3",-9.683e+01,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.66,6855738.00,7843753.00
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"He++ density","cm-3",-3.631e+01,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.31,16586530.00,11528420.00
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T083832.431828,20070712T084144.525576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"position MSO [x,y,z]","km",4293.116000,-169.758200,4868.917000
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"H+ density","cm-3",-6.828e+01,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.16,6051415.00,5868691.00
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"He++ density","cm-3",-9.926e+01,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.29,55736000.00,44228720.00
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O+ density","cm-3",-7.254e+00,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.96,404424.60,592463.10
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O2+ density","cm-3",4.728e+00,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.81,1000.96,59.52
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T084144.525576,20070712T084456.494319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T084456.494319,20070712T084808.588067,"SENSOR",1,"position MSO [x,y,z]","km",4130.132000,-124.095400,5382.074000
20070712T084456.494319,20070712T084808.588067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070712T084456.494319,20070712T084808.588067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T084456.494319,20070712T084808.588067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
