20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"position MSO [x,y,z]","km",2275.502000,-859.160100,-2801.788000
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T100049.657653,20070729T100401.595156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"position MSO [x,y,z]","km",2875.873000,-1024.301000,-2284.955000
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T100401.595156,20070729T100713.688894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"position MSO [x,y,z]","km",3395.446000,-1160.667000,-1703.066000
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"H+ density","cm-3",9.917e+01,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-653.31,91740760.00,-32357900.00
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T100713.688894,20070729T101025.688898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"position MSO [x,y,z]","km",3830.184000,-1268.039000,-1077.939000
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"H+ density","cm-3",-1.317e+02,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.56,8277134.00,-6360560.00
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T101025.688898,20070729T101337.782636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"position MSO [x,y,z]","km",4182.245000,-1348.045000,-429.010600
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"H+ density","cm-3",-1.997e+02,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.84,12695370.00,-5747849.00
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T101337.782636,20070729T101649.751390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"position MSO [x,y,z]","km",4457.703000,-1403.359000,228.249400
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"H+ density","cm-3",6.087e+01,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.25,6659321.00,-6689202.00
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T101649.751390,20070729T102001.845127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"position MSO [x,y,z]","km",4664.417000,-1437.030000,882.354000
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"H+ density","cm-3",3.479e+01,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.57,888088.60,-2241496.00
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T102001.845127,20070729T102313.813881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"position MSO [x,y,z]","km",4810.665000,-1452.072000,1525.295000
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"H+ density","cm-3",-1.529e+02,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.00,218580.40,-702842.10
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T102313.813881,20070729T102625.907619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"position MSO [x,y,z]","km",4904.328000,-1451.241000,2151.720000
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"H+ density","cm-3",4.882e+00,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.85,517718.90,-734218.10
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"He++ density","cm-3",-6.722e+01,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.11,1109589.00,-2984133.00
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O+ density","cm-3",-5.307e+00,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.12,320638.20,-581003.00
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T102625.907619,20070729T102937.845121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"position MSO [x,y,z]","km",4952.548000,-1436.960000,2758.359000
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"H+ density","cm-3",-4.225e+01,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.61,1154286.00,-1114499.00
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"He++ density","cm-3",3.570e+01,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.42,560211.80,215053.70
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T102937.845121,20070729T103249.938869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"position MSO [x,y,z]","km",4961.568000,-1411.300000,3343.328000
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"H+ density","cm-3",-5.939e+01,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.75,1099828.00,-999048.20
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T103249.938869,20070729T103601.907613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"position MSO [x,y,z]","km",4936.784000,-1376.027000,3905.461000
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"H+ density","cm-3",-7.396e+01,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.83,1142253.00,-941270.40
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O+ density","cm-3",-6.833e+01,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,0.00,0.00
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T103601.907613,20070729T103913.907617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T103913.907617,20070729T104226.001355,"SENSOR",1,"position MSO [x,y,z]","km",4882.784000,-1332.596000,4444.735000
20070729T103913.907617,20070729T104226.001355,"SENSOR",1,"H+ density","cm-3",-6.398e+01,,
20070729T103913.907617,20070729T104226.001355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.25,1035402.00,-839686.60
20070729T103913.907617,20070729T104226.001355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T103913.907617,20070729T104226.001355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
