20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"position MSO [x,y,z]","km",3185.896000,-140.908000,-1925.547000
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O+ density","cm-3",-3.411e+00,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.78,1365900.00,806874.90
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O2+ density","cm-3",-1.532e+00,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.09,954881.50,1099056.00
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T115716.009328,20070704T120028.009328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"position MSO [x,y,z]","km",3628.731000,-104.065200,-1252.240000
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"H+ density","cm-3",-3.022e+02,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",342.69,6823871.00,2164944.00
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"H+ qf lowEcountratio","unitless",123,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"He++ density","cm-3",-2.136e+02,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.09,13742050.00,4574158.00
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O+ qf lowEcountratio","unitless",123,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T120027.978082,20070704T120340.071820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"position MSO [x,y,z]","km",3971.237000,-64.335800,-543.568800
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"H+ density","cm-3",-7.489e+01,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.99,15937930.00,1150952.00
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"He++ density","cm-3",-1.283e+02,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.37,5733659.00,96463.44
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T120340.071820,20070704T120652.040573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"position MSO [x,y,z]","km",4216.753000,-23.033290,178.825800
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"H+ density","cm-3",-9.213e+00,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.55,13038720.00,-3112815.00
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"He++ density","cm-3",-7.041e+01,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.02,7502284.00,-2705782.00
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T120652.040573,20070704T121004.040578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"position MSO [x,y,z]","km",4373.851000,18.780940,898.232000
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"H+ density","cm-3",7.266e+01,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.82,11253280.00,-2043546.00
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"He++ density","cm-3",-9.764e+01,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.99,8112062.00,-5533076.00
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O+ density","cm-3",-3.841e+01,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.23,0.00,0.00
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T121004.040578,20070704T121316.134316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"position MSO [x,y,z]","km",4453.227000,60.269810,1601.985000
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"H+ density","cm-3",1.929e+01,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.27,10482360.00,-3328207.00
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"He++ density","cm-3",-8.566e+01,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.27,6779079.00,-3182871.00
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T121316.134316,20070704T121628.071818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"position MSO [x,y,z]","km",4466.097000,100.873300,2282.133000
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.49,15004410.00,-2696866.00
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"He++ density","cm-3",-7.253e+01,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.23,6828875.00,-951806.50
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O+ density","cm-3",-1.134e+01,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.62,470796.70,-340968.20
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T121628.071818,20070704T121940.165566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"position MSO [x,y,z]","km",4422.910000,140.228600,2933.931000
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"H+ density","cm-3",-6.129e+01,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.41,1354682.00,-943393.40
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"He++ density","cm-3",-8.683e+01,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.03,2738118.00,-2741290.00
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O+ density","cm-3",-2.686e+01,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.00,319643.50,-305557.80
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T121940.165566,20070704T122252.134320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"position MSO [x,y,z]","km",4332.890000,178.113600,3554.842000
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"H+ density","cm-3",-9.021e+01,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.79,2412914.00,-1514836.00
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"He++ density","cm-3",-8.478e+01,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.76,2556983.00,-2735544.00
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T122252.134320,20070704T122604.228057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"position MSO [x,y,z]","km",4203.930000,214.412500,4143.939000
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.45,2309911.00,-1843865.00
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"He++ density","cm-3",-7.893e+01,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.04,2830912.00,-2961403.00
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O+ density","cm-3",2.234e+01,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.85,2063874.00,438129.60
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T122604.228057,20070704T122916.196811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"position MSO [x,y,z]","km",4042.658000,249.078000,4701.286000
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"H+ density","cm-3",-4.199e+01,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.72,1217046.00,-634324.00
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"He++ density","cm-3",-1.521e+02,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.48,3500538.00,-3529609.00
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O+ density","cm-3",-5.224e+00,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.66,0.00,0.00
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T122916.196811,20070704T123228.290559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"position MSO [x,y,z]","km",3854.595000,282.107800,5227.553000
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"H+ density","cm-3",-7.254e+01,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.27,1608627.00,-1157461.00
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"He++ density","cm-3",-9.131e+01,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.12,2808173.00,-2962076.00
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T123228.290559,20070704T123540.259312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T123540.259312,20070704T123852.321799,"SENSOR",1,"position MSO [x,y,z]","km",3644.343000,313.524800,5723.722000
20070704T123540.259312,20070704T123852.321799,"SENSOR",1,"H+ density","cm-3",-1.252e+02,,
20070704T123540.259312,20070704T123852.321799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.33,2730648.00,-2195192.00
20070704T123540.259312,20070704T123852.321799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
