20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"position MSO [x,y,z]","km",2615.999000,-664.815600,-2545.451000
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"H+ density","cm-3",-1.230e+02,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.91,-630.11,660.52
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O+ density","cm-3",-4.215e+00,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.62,508140.70,911480.30
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O2+ density","cm-3",-1.117e+00,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.90,470591.60,846155.00
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T105833.669582,20070720T110145.669582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"position MSO [x,y,z]","km",3178.773000,-748.837300,-1970.080000
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"H+ density","cm-3",-4.289e+00,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.05,1301549.00,2943646.00
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O+ density","cm-3",-3.096e+01,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.30,847843.70,1093005.00
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O2+ density","cm-3",-1.804e+01,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.42,790997.00,1407971.00
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T110145.638326,20070720T110457.700823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"position MSO [x,y,z]","km",3652.154000,-811.801400,-1338.522000
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"He++ density","cm-3",-1.428e+02,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.83,1172709.00,-71666.17
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O+ density","cm-3",-6.312e+01,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.64,421664.60,721837.60
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O2+ density","cm-3",-4.043e+01,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.66,320728.80,497432.40
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T110457.700823,20070720T110809.669566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"position MSO [x,y,z]","km",4034.324000,-854.476800,-672.773800
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"H+ density","cm-3",-4.005e+02,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.14,13823140.00,8487069.00
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"He++ density","cm-3",-6.749e+01,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.78,5354077.00,2967033.00
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T110809.669566,20070720T111121.763314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"position MSO [x,y,z]","km",4329.463000,-878.698500,8.090298
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"H+ density","cm-3",-3.711e+02,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.39,27913880.00,10066020.00
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O+ density","cm-3",-6.895e+00,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.69,1406291.00,331272.40
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O2+ density","cm-3",3.966e-01,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.81,0.00,-0.00
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T111121.763314,20070720T111433.732058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"position MSO [x,y,z]","km",4545.290000,-886.809600,689.123800
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"H+ density","cm-3",-3.587e+02,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.70,22029970.00,6689885.00
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"He++ density","cm-3",-2.581e+02,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.37,4875367.00,1433633.00
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T111433.732058,20070720T111745.732052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"position MSO [x,y,z]","km",4691.138000,-881.234200,1360.126000
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"H+ density","cm-3",-3.431e+02,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.43,28295640.00,8399143.00
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"He++ density","cm-3",-1.506e+02,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.11,6474134.00,1969662.00
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T111745.732052,20070720T112057.825800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"position MSO [x,y,z]","km",4776.210000,-864.224600,2013.732000
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"H+ density","cm-3",-2.611e+02,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.92,29800550.00,7934999.00
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"He++ density","cm-3",1.741e+01,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.74,5247871.00,4805447.00
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T112057.825800,20070720T112409.794544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"position MSO [x,y,z]","km",4809.136000,-837.764200,2645.502000
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"H+ density","cm-3",-1.702e+02,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.61,20965120.00,9693769.00
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"He++ density","cm-3",-2.013e+02,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.09,6467143.00,1671475.00
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T112409.794544,20070720T112721.857040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"position MSO [x,y,z]","km",4797.553000,-803.534400,3252.937000
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"H+ density","cm-3",-7.330e+01,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.66,5494927.00,2824680.00
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"He++ density","cm-3",-1.674e+02,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.35,9633279.00,1458795.00
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O+ density","cm-3",-4.162e+01,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.34,917030.80,146659.00
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O2+ density","cm-3",-3.321e+01,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.61,408352.10,-48139.71
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T112721.857040,20070720T113033.825794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"position MSO [x,y,z]","km",4748.045000,-762.935000,3834.814000
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"H+ density","cm-3",-4.752e+01,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.83,3519044.00,3138999.00
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"He++ density","cm-3",-1.272e+02,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.35,8797405.00,5340705.00
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O+ density","cm-3",-2.919e+01,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.79,5685364.00,4157576.00
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O2+ density","cm-3",4.165e+01,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.11,0.00,-0.00
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T113033.825794,20070720T113345.919532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"position MSO [x,y,z]","km",4666.223000,-717.129200,4390.672000
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"H+ density","cm-3",-4.430e+01,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.67,3087741.00,1573701.00
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"He++ density","cm-3",-9.540e+01,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.05,7550278.00,4460009.00
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O+ density","cm-3",-6.173e+01,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.69,2425287.00,2231515.00
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T113345.919532,20070720T113657.888285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"position MSO [x,y,z]","km",4556.834000,-667.073200,4920.649000
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"H+ density","cm-3",-1.549e+02,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.18,8028226.00,4549045.00
