20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"position MSO [x,y,z]","km",2236.363000,-880.578600,-2827.393000
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T125340.530792,20070730T125652.499545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"position MSO [x,y,z]","km",2839.480000,-1055.987000,-2317.576000
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T125652.499545,20070730T130004.499544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"position MSO [x,y,z]","km",3363.002000,-1201.807000,-1741.766000
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T130004.562032,20070730T130316.530785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"position MSO [x,y,z]","km",3802.566000,-1317.650000,-1121.844000
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"H+ density","cm-3",6.289e+01,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.51,12394330.00,-803066.20
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T130316.530785,20070730T130628.624523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"position MSO [x,y,z]","km",4160.187000,-1405.120000,-477.144400
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"H+ density","cm-3",-3.254e+02,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.69,7086697.00,-3480208.00
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T130628.624523,20070730T130940.593277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"position MSO [x,y,z]","km",4441.700000,-1466.904000,176.767200
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"H+ density","cm-3",-1.501e+02,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.00,5440364.00,-3488664.00
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T130940.593277,20070730T131252.687014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"position MSO [x,y,z]","km",4654.797000,-1506.108000,828.326900
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"H+ density","cm-3",-3.210e+02,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.16,8578030.00,-3181184.00
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T131252.687014,20070730T131604.655768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"position MSO [x,y,z]","km",4807.588000,-1525.819000,1469.285000
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"H+ density","cm-3",-2.522e+01,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.22,1094376.00,-927643.30
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O+ density","cm-3",2.709e+01,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.16,1367247.00,-132923.70
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T131604.655768,20070730T131916.655763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"position MSO [x,y,z]","km",4907.938000,-1528.886000,2094.618000
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"H+ density","cm-3",-9.736e+01,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.81,922016.50,-1068719.00
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O+ density","cm-3",1.416e+01,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.74,227090.50,-39742.89
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T131916.655763,20070730T132228.749511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"position MSO [x,y,z]","km",4962.835000,-1517.804000,2700.613000
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O+ density","cm-3",5.465e+00,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.46,325548.50,-21425.91
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T132228.749511,20070730T132540.687013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"position MSO [x,y,z]","km",4978.489000,-1494.724000,3285.369000
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"H+ density","cm-3",-8.221e+01,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.24,981679.20,-923736.60
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"He++ density","cm-3",-8.909e+01,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.69,1865197.00,-2159001.00
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O+ density","cm-3",4.013e+00,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.60,267245.50,-29685.42
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T132540.687013,20070730T132852.780751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"position MSO [x,y,z]","km",4960.245000,-1461.466000,3847.888000
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"H+ density","cm-3",-5.663e+01,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.61,956527.90,-784192.60
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T132852.780751,20070730T133204.749504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T133204.749504,20070730T133516.843242,"SENSOR",1,"position MSO [x,y,z]","km",4912.679000,-1419.567000,4387.725000
20070730T133204.749504,20070730T133516.843242,"SENSOR",1,"H+ density","cm-3",-8.158e+01,,
20070730T133204.749504,20070730T133516.843242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.05,985318.00,-938673.10
20070730T133204.749504,20070730T133516.843242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T133204.749504,20070730T133516.843242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
