20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"position MSO [x,y,z]","km",3010.106000,-222.735700,-2150.656000
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O+ density","cm-3",-5.695e+00,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.52,139905.10,-447551.20
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O2+ density","cm-3",-3.298e+00,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.99,235565.30,-564207.40
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T105849.413744,20070706T110201.413743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"position MSO [x,y,z]","km",3492.376000,-199.605100,-1500.002000
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"H+ density","cm-3",-6.097e+00,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.51,13999.55,-195662.00
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O+ density","cm-3",1.609e+00,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.30,1246698.00,-409306.80
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O2+ density","cm-3",1.421e+00,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.12,1029343.00,-409856.30
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T110201.382487,20070706T110513.444984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"position MSO [x,y,z]","km",3875.607000,-170.819600,-806.069500
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O+ density","cm-3",2.045e+00,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.45,620621.90,-252356.80
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O2+ density","cm-3",4.016e+00,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.86,924808.40,-236050.30
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T110513.444984,20070706T110825.413738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"position MSO [x,y,z]","km",4161.011000,-137.719900,-91.079110
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"He++ density","cm-3",1.267e+02,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.87,5945574.00,-2699088.00
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T110825.413738,20070706T111137.507484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"position MSO [x,y,z]","km",4355.584000,-101.611300,626.456900
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"He++ density","cm-3",1.447e+02,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.15,4212400.00,-2447227.00
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O+ density","cm-3",-3.233e+01,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.13,51955.11,-5027686.00
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O2+ density","cm-3",-1.998e+01,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.54,102156.90,-5328892.00
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T111137.507484,20070706T111449.476239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"position MSO [x,y,z]","km",4469.436000,-63.614320,1332.829000
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"He++ density","cm-3",1.365e+02,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.04,4872183.00,-3109460.00
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O+ density","cm-3",4.252e+01,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.93,344561.60,-20101.52
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T111449.476239,20070706T111801.569977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"position MSO [x,y,z]","km",4513.571000,-24.618240,2018.754000
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.38,7882052.00,-2473683.00
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O+ density","cm-3",4.217e+01,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.65,949110.30,-367999.80
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T111801.569977,20070706T112113.538730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"position MSO [x,y,z]","km",4498.557000,14.708460,2678.482000
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"H+ density","cm-3",6.721e+01,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.81,1106178.00,-829954.50
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.49,4124307.00,-1901061.00
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O+ density","cm-3",3.538e+01,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.45,2172609.00,-1007255.00
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O2+ density","cm-3",3.802e+01,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.87,744053.90,-56260.72
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T112113.538730,20070706T112425.632478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"position MSO [x,y,z]","km",4433.881000,53.878510,3308.781000
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"H+ density","cm-3",7.032e+01,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.22,6458143.00,-9115944.00
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"He++ density","cm-3",6.435e+01,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.34,7055338.00,-4435555.00
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T112425.632478,20070706T112737.569981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"position MSO [x,y,z]","km",4327.728000,92.554230,3908.273000
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"H+ density","cm-3",5.537e+01,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.88,1345726.00,-823753.90
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"He++ density","cm-3",1.667e+02,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.66,3229965.00,-1879255.00
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O+ density","cm-3",3.198e+01,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.12,3931.97,-5697.95
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O2+ density","cm-3",2.042e+01,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.71,0.00,0.00
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T112737.569981,20070706T113049.663718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"position MSO [x,y,z]","km",4187.007000,130.504400,4476.712000
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"He++ density","cm-3",9.970e+01,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.43,2669098.00,-1494654.00
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T113049.663718,20070706T113401.632472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"position MSO [x,y,z]","km",4017.514000,167.568800,5014.471000
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"He++ density","cm-3",1.381e+02,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.33,3677206.00,-2816159.00
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T113401.632472,20070706T113713.726220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T113713.726220,20070706T114025.694973,"SENSOR",1,"position MSO [x,y,z]","km",3824.070000,203.645900,5522.397000
20070706T113713.726220,20070706T114025.694973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T113713.726220,20070706T114025.694973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T113713.726220,20070706T114025.694973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
