20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"position MSO [x,y,z]","km",2539.598000,-774.206900,-2604.161000
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T090340.568317,20070724T090652.505808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"position MSO [x,y,z]","km",3111.667000,-890.094500,-2045.986000
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O+ density","cm-3",-2.321e+01,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.95,922996.00,-593138.10
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O2+ density","cm-3",-1.723e+01,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.83,700354.60,-607612.20
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T090652.505808,20070724T091004.599557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"position MSO [x,y,z]","km",3597.250000,-981.262700,-1430.165000
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O+ density","cm-3",-9.975e+00,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.08,474887.40,-136792.40
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O2+ density","cm-3",-7.443e+00,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.91,339776.40,-84449.55
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T091004.599557,20070724T091316.568311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"position MSO [x,y,z]","km",3994.311000,-1048.304000,-778.473600
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"H+ density","cm-3",-6.513e+01,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-354.83,340177.20,-1476870.00
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"He++ density","cm-3",-1.305e+02,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.95,545911.20,-303019.90
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T091316.568311,20070724T091628.662048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"position MSO [x,y,z]","km",4306.691000,-1093.138000,-109.700900
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"H+ density","cm-3",2.563e+02,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.14,3120453.00,-4775272.00
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"He++ density","cm-3",-1.120e+02,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.84,293288.60,-725450.60
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O+ density","cm-3",-4.924e+01,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.02,336379.50,-701699.20
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T091628.662048,20070724T091940.630802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"position MSO [x,y,z]","km",4541.675000,-1118.342000,561.501700
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"H+ density","cm-3",-8.534e+01,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.01,312441.80,-477461.00
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"He++ density","cm-3",-9.686e+01,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.68,2039495.00,-655956.30
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O+ density","cm-3",-4.178e+01,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.04,765011.80,-2533113.00
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T091940.630802,20070724T092252.724540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"position MSO [x,y,z]","km",4707.979000,-1126.646000,1224.564000
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"H+ density","cm-3",-1.882e+01,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.64,106522.90,-218542.00
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"He++ density","cm-3",-3.657e+01,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.84,8015783.00,-1907227.00
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O+ density","cm-3",-4.025e+01,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.63,3573.56,1068.17
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T092252.724540,20070724T092604.693293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"position MSO [x,y,z]","km",4814.429000,-1120.637000,1872.272000
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"H+ density","cm-3",-1.763e+01,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.34,1369812.00,-967678.10
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"He++ density","cm-3",-9.123e+01,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.63,11750410.00,-4346628.00
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O+ density","cm-3",1.925e+01,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.31,2009292.00,674121.10
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O2+ density","cm-3",5.413e+01,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.49,0.00,-0.00
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T092604.693293,20070724T092916.755780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"position MSO [x,y,z]","km",4869.264000,-1102.619000,2500.104000
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.66,2410720.00,-1628809.00
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.23,13913680.00,-143582.50
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T092916.755780,20070724T093228.724524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"position MSO [x,y,z]","km",4879.802000,-1074.572000,3105.338000
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"H+ density","cm-3",-8.172e+01,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.03,1209976.00,-959801.40
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"He++ density","cm-3",-5.639e+01,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.87,4903973.00,-1426131.00
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T093228.724524,20070724T093540.787030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"position MSO [x,y,z]","km",4852.393000,-1038.170000,3686.532000
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.99,2541592.00,-1518187.00
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"He++ density","cm-3",-6.707e+01,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.42,7170895.00,-695300.50
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O+ density","cm-3",5.872e+01,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.18,0.00,-0.00
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T093540.787030,20070724T093852.755764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"position MSO [x,y,z]","km",4792.459000,-994.805100,4243.146000
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"H+ density","cm-3",-1.293e+02,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.71,1845987.00,-1180904.00
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"He++ density","cm-3",-3.877e+01,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.10,1072601.00,-489478.50
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T093852.755764,20070724T094204.849522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T094204.849522,20070724T094516.818255,"SENSOR",1,"position MSO [x,y,z]","km",4704.616000,-945.643700,4775.110000
20070724T094204.849522,20070724T094516.818255,"SENSOR",1,"H+ density","cm-3",-9.985e+01,,
20070724T094204.849522,20070724T094516.818255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.71,2078923.00,-1396232.00
