20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"position MSO [x,y,z]","km",-6469.087000,2150.484000,11673.180000
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"H+ density","cm-3",-7.182e+01,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.82,1802379.00,-1213837.00
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"He++ density","cm-3",-1.095e+02,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.93,3824454.00,-3897377.00
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O+ density","cm-3",-4.509e+01,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.31,0.00,0.00
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T092642.132710,20070723T092954.195197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"position MSO [x,y,z]","km",-6657.382000,2189.964000,11559.930000
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"H+ density","cm-3",-1.218e+02,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.24,2922725.00,-2302237.00
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"He++ density","cm-3",-6.459e+01,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.66,7367157.00,-6165082.00
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O+ density","cm-3",3.303e+01,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.03,4654.60,-2457.72
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T092954.195197,20070723T093306.163940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"position MSO [x,y,z]","km",-6841.437000,2228.058000,11439.280000
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"H+ density","cm-3",-6.972e+01,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.14,1656643.00,-989370.50
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"He++ density","cm-3",-1.627e+02,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.29,5215396.00,-4261860.00
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O+ density","cm-3",5.124e+01,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.65,670017.40,362965.60
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T093306.163940,20070723T093618.257687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"position MSO [x,y,z]","km",-7021.114000,2264.735000,11311.320000
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"H+ density","cm-3",-6.544e+01,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.21,1662933.00,-859715.60
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"He++ density","cm-3",-1.394e+02,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.54,4005503.00,-4240279.00
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O+ density","cm-3",-1.812e+01,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,3753810.00,-3942458.00
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T093618.257687,20070723T093930.226432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"position MSO [x,y,z]","km",-7196.288000,2299.969000,11176.100000
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"H+ density","cm-3",-7.029e+01,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.12,1710951.00,-1072053.00
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"He++ density","cm-3",-1.304e+02,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.83,3983684.00,-3698428.00
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O+ density","cm-3",3.061e+01,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,18371.86,-8114.03
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O2+ density","cm-3",2.231e+01,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.23,0.00,-0.00
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T093930.226432,20070723T094242.320179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"position MSO [x,y,z]","km",-7366.832000,2333.732000,11033.690000
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"H+ density","cm-3",-9.355e+01,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.08,1179761.00,-1057364.00
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"He++ density","cm-3",-9.347e+01,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.55,2770255.00,-3008668.00
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O+ density","cm-3",-1.366e+01,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.93,1358401.00,-283560.30
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O2+ density","cm-3",1.659e+01,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.68,0.00,-0.00
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T094242.320179,20070723T094554.288923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"position MSO [x,y,z]","km",-7532.617000,2365.996000,10884.160000
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"H+ density","cm-3",-1.467e+02,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.95,16570460.00,-8654730.00
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"He++ density","cm-3",-5.223e+01,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.82,4064067.00,-3569864.00
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T094554.288923,20070723T094906.382671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"position MSO [x,y,z]","km",-7693.509000,2396.732000,10727.560000
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"H+ density","cm-3",-9.225e+01,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.57,1444224.00,-1117916.00
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"He++ density","cm-3",-4.864e+01,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.75,5426757.00,-4779156.00
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O+ density","cm-3",-7.981e+00,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.33,841969.30,-714054.00
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T094906.382671,20070723T095218.351414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"position MSO [x,y,z]","km",-7849.357000,2425.906000,10563.950000
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"H+ density","cm-3",-8.511e+01,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.57,990657.80,-919296.90
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"He++ density","cm-3",-8.017e+01,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.48,3633538.00,-3374570.00
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T095218.351414,20070723T095530.413921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"position MSO [x,y,z]","km",-8000.035000,2453.491000,10393.390000
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"H+ density","cm-3",-1.157e+02,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.03,1770354.00,-1707214.00
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"He++ density","cm-3",-9.200e+01,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.11,3118275.00,-2762266.00
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T095530.413921,20070723T095842.382665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"position MSO [x,y,z]","km",-8145.372000,2479.448000,10215.950000
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"H+ density","cm-3",-6.301e+01,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.19,1003044.00,-671751.80
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"He++ density","cm-3",-1.336e+02,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.92,5642862.00,-3641903.00
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O+ density","cm-3",-8.654e+00,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.99,3416096.00,-2694888.00
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T095842.382665,20070723T100154.382664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"position MSO [x,y,z]","km",-8285.311000,2503.760000,10031.570000
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"H+ density","cm-3",-9.679e+01,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.04,1456595.00,-1295755.00
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"He++ density","cm-3",-7.246e+01,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.22,3702092.00,-2925478.00
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O+ density","cm-3",-7.325e+01,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.89,0.00,0.00
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T100154.476402,20070723T100506.445156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"position MSO [x,y,z]","km",-8419.589000,2526.374000,9840.415000
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"H+ density","cm-3",-1.033e+02,,
