20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"position MSO [x,y,z]","km",2873.142000,-435.493300,-2307.205000
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"H+ density","cm-3",-8.926e+01,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.35,1029675.00,2595450.00
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O+ density","cm-3",-1.274e+01,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.98,1040001.00,928621.70
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O2+ density","cm-3",-5.523e+00,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.74,926255.40,1485385.00
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T144916.525075,20070712T145228.493829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"position MSO [x,y,z]","km",3391.281000,-455.882800,-1685.784000
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"H+ density","cm-3",-2.177e+02,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.84,4390386.00,8117515.00
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O+ density","cm-3",6.359e-01,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.42,1028269.00,235039.30
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O2+ density","cm-3",2.717e+01,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.75,0.00,0.00
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T145228.493829,20070712T145540.556316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"position MSO [x,y,z]","km",3813.931000,-463.443800,-1016.138000
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"H+ density","cm-3",-3.609e+02,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.10,9340896.00,3299587.00
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O+ density","cm-3",9.112e+00,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,715894.50,302243.70
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O2+ density","cm-3",9.217e+00,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,7404.83,-323.54
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T145540.556316,20070712T145852.556320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"position MSO [x,y,z]","km",4141.148000,-459.419000,-320.531800
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"H+ density","cm-3",-4.179e+02,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.59,8052650.00,2825784.00
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"He++ density","cm-3",-2.580e+02,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.56,7778473.00,3331360.00
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O+ density","cm-3",-1.442e+01,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.61,1202520.00,430420.00
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O2+ density","cm-3",-5.340e+00,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.10,2189.16,-73.96
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T145852.556320,20070712T150204.556320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"position MSO [x,y,z]","km",4379.069000,-445.471500,382.842000
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"H+ density","cm-3",-3.030e+02,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.54,17609330.00,8977499.00
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"He++ density","cm-3",-1.326e+02,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.01,24694980.00,4090118.00
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O+ density","cm-3",7.166e+00,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.17,1601673.00,1380100.00
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O2+ density","cm-3",1.858e+00,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.88,1779810.00,1503056.00
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T150204.650058,20070712T150516.618812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"position MSO [x,y,z]","km",4536.716000,-423.365100,1079.482000
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"H+ density","cm-3",-2.543e+02,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.12,16773720.00,7127289.00
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"He++ density","cm-3",-5.936e+01,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.98,11829110.00,7250235.00
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T150516.618812,20070712T150828.712560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"position MSO [x,y,z]","km",4624.441000,-394.729800,1759.831000
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"H+ density","cm-3",-1.395e+02,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.40,6971865.00,6856812.00
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"He++ density","cm-3",-3.866e+00,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.25,22825110.00,4644026.00
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O+ density","cm-3",1.836e+01,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.53,4439.05,-85.87
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T150828.712560,20070712T151140.681293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"position MSO [x,y,z]","km",4652.278000,-360.977400,2417.648000
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"H+ density","cm-3",-1.715e+02,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.88,11048030.00,5496574.00
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"He++ density","cm-3",-9.496e+01,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.91,11486180.00,7808742.00
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T151140.681293,20070712T151452.775051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"position MSO [x,y,z]","km",4629.333000,-323.278600,3049.269000
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"H+ density","cm-3",-2.235e+02,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.71,9491757.00,5935030.00
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"He++ density","cm-3",-7.702e+01,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.74,8867758.00,9216103.00
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T151452.775051,20070712T151804.743794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"position MSO [x,y,z]","km",4563.556000,-282.584400,3652.770000
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"H+ density","cm-3",-4.666e+01,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.16,11576810.00,8510695.00
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"He++ density","cm-3",-9.548e+01,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.37,13688850.00,7330612.00
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T151804.743794,20070712T152116.806291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"position MSO [x,y,z]","km",4461.709000,-239.645600,4227.560000
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"H+ density","cm-3",-1.381e+02,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.63,9259226.00,11290320.00
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O+ density","cm-3",-1.606e+01,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.37,458134.70,1342824.00
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T152116.806291,20070712T152428.806286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"position MSO [x,y,z]","km",4329.539000,-195.078300,4773.535000
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"H+ density","cm-3",-3.380e+01,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.09,59785160.00,36210790.00
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"He++ density","cm-3",-5.557e+01,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.85,11093380.00,8018007.00
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O+ density","cm-3",4.816e+00,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.78,271471.70,358983.90
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O2+ density","cm-3",3.769e+00,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.31,574302.70,1485915.00
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T152428.806286,20070712T152740.775029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T152740.775029,20070712T153052.775029,"SENSOR",1,"position MSO [x,y,z]","km",4171.809000,-149.349600,5291.390000
20070712T152740.775029,20070712T153052.775029,"SENSOR",1,"H+ density","cm-3",-5.923e+01,,
20070712T152740.775029,20070712T153052.775029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.32,71930400.00,50847880.00
