20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"position MSO [x,y,z]","km",2572.864000,-861.315400,-2570.087000
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.78,1824325.00,2166213.00
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O+ density","cm-3",-3.563e+01,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.57,1354245.00,2127191.00
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O2+ density","cm-3",-2.498e+01,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.00,1445082.00,2269183.00
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T213303.974342,20070726T213615.943096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"position MSO [x,y,z]","km",3138.460000,-994.463400,-2013.801000
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"H+ density","cm-3",-9.681e+01,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.96,16987.14,-1719.70
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O+ density","cm-3",-1.529e+01,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,804734.30,727282.50
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O2+ density","cm-3",-1.044e+01,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.45,635851.60,547399.20
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T213615.943096,20070726T213928.036834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"position MSO [x,y,z]","km",3618.721000,-1100.604000,-1402.125000
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"H+ density","cm-3",-2.807e+02,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.87,18694170.00,1588882.00
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O+ density","cm-3",-6.080e+00,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.85,1855337.00,427340.10
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O2+ density","cm-3",-5.419e+00,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.16,851096.40,308338.60
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T213928.036834,20070726T214239.974336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"position MSO [x,y,z]","km",4012.532000,-1180.472000,-756.294300
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"H+ density","cm-3",-2.263e+02,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.67,12189220.00,3338815.00
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-0,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"He++ density","cm-3",-1.873e+02,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.66,3651924.00,1694901.00
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O+ density","cm-3",-3.615e+01,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.55,2032631.00,2038101.00
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-0,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O2+ density","cm-3",3.115e+00,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.33,2296629.00,955100.30
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T214239.974336,20070726T214552.068074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"position MSO [x,y,z]","km",4324.127000,-1236.163000,-94.358520
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"H+ density","cm-3",-2.398e+02,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.01,3353410.00,727162.90
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"He++ density","cm-3",-1.993e+02,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.18,4374226.00,1908193.00
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O+ density","cm-3",-2.148e+01,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.06,5645944.00,1110656.00
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O2+ density","cm-3",-3.178e+01,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.29,5862719.00,93970.25
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T214552.068074,20070726T214904.036828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"position MSO [x,y,z]","km",4560.743000,-1270.431000,569.648300
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"H+ density","cm-3",-2.081e+02,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.03,4558220.00,2032603.00
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"He++ density","cm-3",-1.931e+02,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.48,6967273.00,1220691.00
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O+ density","cm-3",-2.157e+01,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.07,3333721.00,853156.60
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O2+ density","cm-3",-8.341e+00,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.23,4050981.00,-1034709.00
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T214904.036828,20070726T215216.130564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"position MSO [x,y,z]","km",4730.855000,-1286.180000,1225.681000
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"H+ density","cm-3",-1.369e+02,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.29,4243293.00,1068060.00
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"He++ density","cm-3",-1.246e+02,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.82,8383580.00,1486369.00
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O+ density","cm-3",-1.384e+01,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.24,4889394.00,2827714.00
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O2+ density","cm-3",-2.182e+01,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.28,2195770.00,1985276.00
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T215216.130564,20070726T215528.099319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"position MSO [x,y,z]","km",4842.947000,-1286.160000,1866.930000
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"H+ density","cm-3",-5.049e+01,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.04,2943701.00,1091753.00
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"He++ density","cm-3",-8.403e+01,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.48,5954548.00,1014206.00
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O+ density","cm-3",-1.537e+01,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.45,3245650.00,1052361.00
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O2+ density","cm-3",1.783e+01,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.67,0.00,-0.00
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T215528.099319,20070726T215840.193067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"position MSO [x,y,z]","km",4904.886000,-1272.820000,2489.081000
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"H+ density","cm-3",-5.121e+01,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.82,3151443.00,1204231.00
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"He++ density","cm-3",-9.256e+01,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.80,7102610.00,1650683.00
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O+ density","cm-3",-1.142e+01,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.44,5395616.00,314610.20
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O2+ density","cm-3",-1.369e+01,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.08,6590795.00,-1318119.00
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T215840.193067,20070726T220152.193066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"position MSO [x,y,z]","km",4923.653000,-1248.281000,3089.365000
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"H+ density","cm-3",-4.604e+01,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.65,2632695.00,1155950.00
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"He++ density","cm-3",-6.480e+01,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.11,5509873.00,1191309.00
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O+ density","cm-3",-1.323e+01,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.10,3507675.00,2321417.00
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O2+ density","cm-3",2.779e+01,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.49,4579518.00,158095.80
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T220152.161810,20070726T220504.255558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"position MSO [x,y,z]","km",4905.320000,-1214.335000,3666.474000
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"H+ density","cm-3",-3.843e+01,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.58,1917440.00,908478.10
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"He++ density","cm-3",-7.858e+01,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.35,5277987.00,1314319.00
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O+ density","cm-3",-3.885e+01,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.06,1096634.00,4334881.00
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T220504.255558,20070726T220816.193051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"position MSO [x,y,z]","km",4855.085000,-1172.491000,4219.768000
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"H+ density","cm-3",-9.092e+01,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.54,2672715.00,1751026.00
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"He++ density","cm-3",-1.407e+01,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.89,1017094.00,755899.90
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T220816.193051,20070726T221128.255547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T221128.255547,20070726T221440.349295,"SENSOR",1,"position MSO [x,y,z]","km",4777.333000,-1123.986000,4749.446000
20070726T221128.255547,20070726T221440.349295,"SENSOR",1,"H+ density","cm-3",-4.784e+01,,
