20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"position MSO [x,y,z]","km",2245.110000,-796.631400,-2829.839000
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O+ density","cm-3",-7.015e-01,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.97,911210.80,1241719.00
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O2+ density","cm-3",9.721e-01,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.07,619488.50,1451336.00
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T105755.942157,20070727T110107.942166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"position MSO [x,y,z]","km",2851.731000,-947.862800,-2312.528000
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T110107.910910,20070727T110420.004658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"position MSO [x,y,z]","km",3376.856000,-1072.030000,-1728.361000
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"H+ density","cm-3",-4.260e+02,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.89,14002710.00,2870078.00
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"H+ qf lowEcountratio","unitless",37,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"He++ density","cm-3",-1.927e+02,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.13,10792960.00,1976569.00
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O+ qf lowEcountratio","unitless",37,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T110420.004658,20070727T110731.973402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"position MSO [x,y,z]","km",3815.721000,-1168.835000,-1099.342000
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"H+ density","cm-3",-3.619e+02,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.34,12328750.00,4410178.00
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"He++ density","cm-3",-2.138e+02,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.57,9112798.00,4043989.00
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O+ density","cm-3",2.835e+01,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.58,473468.00,513901.00
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O2+ density","cm-3",1.864e+01,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.22,655606.90,737194.00
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T110731.973402,20070727T111044.067150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"position MSO [x,y,z]","km",4170.065000,-1239.770000,-445.355400
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"H+ density","cm-3",-3.490e+02,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.05,19236280.00,5845848.00
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"He++ density","cm-3",-1.596e+02,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.20,14164280.00,578582.20
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O+ density","cm-3",-6.609e+01,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.53,882440.70,-81799.73
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O2+ density","cm-3",-3.641e+01,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.98,0.00,0.00
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T111044.067150,20070727T111356.035893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"position MSO [x,y,z]","km",4445.819000,-1287.357000,217.521800
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"H+ density","cm-3",-3.086e+02,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.23,19029810.00,7072683.00
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"He++ density","cm-3",-9.785e+01,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.53,9988568.00,3179715.00
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O+ density","cm-3",3.525e+01,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.45,1053190.00,567242.80
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O2+ density","cm-3",2.617e+01,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.19,32284.35,-6655.14
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T111356.035893,20070727T111708.129650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"position MSO [x,y,z]","km",4650.957000,-1314.514000,877.275600
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"H+ density","cm-3",-1.959e+02,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.11,20531220.00,6225162.00
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"He++ density","cm-3",-1.287e+02,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.26,10818870.00,3320789.00
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T111708.129650,20070727T112020.067143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"position MSO [x,y,z]","km",4794.025000,-1324.138000,1525.611000
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"H+ density","cm-3",-8.721e+01,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.05,21420940.00,9513158.00
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"He++ density","cm-3",-8.717e+01,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.48,10559830.00,3225842.00
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T112020.067143,20070727T112332.160891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"position MSO [x,y,z]","km",4883.198000,-1318.881000,2157.062000
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"H+ density","cm-3",-8.438e+01,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.62,5593157.00,3030138.00
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"He++ density","cm-3",-3.248e+01,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.97,7836362.00,2995601.00
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O+ density","cm-3",-5.124e+01,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.94,824142.30,250616.10
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T112332.160891,20070727T112644.129635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"position MSO [x,y,z]","km",4931.817000,-1288.091000,3065.259000
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"H+ density","cm-3",2.044e+01,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.60,4072810.00,2969339.00
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"He++ density","cm-3",-2.301e+01,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.02,9029776.00,5239517.00
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O+ density","cm-3",-2.373e+01,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.91,4175268.00,5945043.00
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T112644.129635,20070727T113308.192126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"position MSO [x,y,z]","km",4896.726000,-1235.416000,3922.166000
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"H+ density","cm-3",8.903e+00,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.87,3031801.00,2166080.00
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"He++ density","cm-3",-3.202e+01,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.71,39509980.00,95527740.00
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-275,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O+ density","cm-3",2.452e+02,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.66,100880300.00,219756300.00
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T113308.192126,20070727T113620.285874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"position MSO [x,y,z]","km",4835.295000,-1190.663000,4463.823000
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"H+ density","cm-3",-1.185e+01,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.12,2747073.00,2688720.00
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"He++ density","cm-3",-2.632e+01,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.66,7068776.00,5845061.00
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O+ density","cm-3",-7.612e+01,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.61,0.00,0.00
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T113620.285874,20070727T113932.254618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T113932.254618,20070727T114244.317114,"SENSOR",1,"position MSO [x,y,z]","km",4748.286000,-1139.611000,4981.869000
20070727T113932.254618,20070727T114244.317114,"SENSOR",1,"H+ density","cm-3",-1.697e+00,,
20070727T113932.254618,20070727T114244.317114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.35,2629895.00,2854253.00
