20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"position MSO [x,y,z]","km",2258.694000,-831.458900,-2816.205000
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T135101.002796,20070728T135413.096554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"position MSO [x,y,z]","km",2862.363000,-990.824300,-2299.565000
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O+ density","cm-3",3.742e+01,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.20,1370837.00,-545016.00
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O2+ density","cm-3",1.757e+01,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.46,2499800.00,-1021170.00
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T135413.096554,20070728T135725.065288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"position MSO [x,y,z]","km",3384.767000,-1122.097000,-1717.171000
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O+ density","cm-3",1.045e+00,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.02,970502.50,-372843.10
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O2+ density","cm-3",3.364e+00,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.85,898888.50,-257843.60
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T135725.065288,20070728T140037.065296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"position MSO [x,y,z]","km",3821.954000,-1225.117000,-1090.415000
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"H+ density","cm-3",-5.463e+00,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.26,12856530.00,-4731062.00
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"He++ density","cm-3",1.346e+02,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.67,11316880.00,-2596134.00
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T140037.159045,20070728T140349.127789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"position MSO [x,y,z]","km",4175.506000,-1301.352000,-439.412400
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"H+ density","cm-3",-3.879e+02,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.30,0.00,0.00
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"He++ density","cm-3",8.123e+01,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.09,9302518.00,-4515693.00
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O+ density","cm-3",3.762e+01,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.92,2279720.00,-1147787.00
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T140349.127789,20070728T140701.190286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"position MSO [x,y,z]","km",4451.606000,-1353.452000,220.414100
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"H+ density","cm-3",3.119e+01,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.13,2705334.00,-863786.60
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"He++ density","cm-3",-3.533e+01,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.17,14866350.00,-1652656.00
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O+ density","cm-3",-4.395e+01,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.02,266085.20,-279755.50
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O2+ density","cm-3",4.766e+01,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.86,0.00,-0.00
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T140701.190286,20070728T141013.252782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"position MSO [x,y,z]","km",4658.026000,-1384.385000,877.022900
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"H+ density","cm-3",-2.717e+02,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.77,11028080.00,-5505827.00
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"He++ density","cm-3",-2.531e+01,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.51,15266560.00,-8512415.00
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O+ density","cm-3",-3.487e+01,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.67,487731.50,42009.57
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O2+ density","cm-3",-2.877e+01,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.34,557741.70,-55960.91
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T141013.252782,20070728T141325.221526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"position MSO [x,y,z]","km",4803.234000,-1397.130000,1522.449000
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"H+ density","cm-3",-8.539e+01,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.18,1381089.00,-1211944.00
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"He++ density","cm-3",-7.147e+01,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.04,4104482.00,-3398740.00
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O+ density","cm-3",-6.019e+00,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.98,1823278.00,-1224752.00
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T141325.221526,20070728T141637.315274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"position MSO [x,y,z]","km",4895.230000,-1394.402000,2151.224000
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"H+ density","cm-3",-6.787e+01,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.22,1665828.00,-869455.90
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"He++ density","cm-3",-1.930e+02,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.95,5848602.00,-5702813.00
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O+ density","cm-3",-1.707e+01,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.16,7325879.00,-6262797.00
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T141637.315274,20070728T141949.284017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"position MSO [x,y,z]","km",4941.266000,-1378.585000,2759.962000
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"H+ density","cm-3",-1.272e+02,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.79,2235411.00,-1496653.00
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"He++ density","cm-3",-6.924e+01,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.46,3548934.00,-2948874.00
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T141949.284017,20070728T142301.377765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"position MSO [x,y,z]","km",4947.705000,-1351.720000,3346.699000
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"H+ density","cm-3",-8.910e+01,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.10,1542757.00,-1190080.00
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"He++ density","cm-3",-1.072e+02,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.17,4007328.00,-4207814.00
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O+ density","cm-3",-4.057e+01,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.63,0.00,0.00
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T142301.377765,20070728T142613.346509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"position MSO [x,y,z]","km",4920.030000,-1315.533000,3910.448000
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"H+ density","cm-3",-8.189e+01,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.68,2271017.00,-1239771.00
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"He++ density","cm-3",-2.252e+02,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.46,7121713.00,-3827801.00
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O+ density","cm-3",-3.269e+01,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.49,14184350.00,185109.70
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O2+ density","cm-3",-6.921e+01,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.94,0.00,0.00
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T142613.346509,20070728T142925.440267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T142925.440267,20070728T143237.377759,"SENSOR",1,"position MSO [x,y,z]","km",4862.934000,-1271.478000,4450.830000
20070728T142925.440267,20070728T143237.377759,"SENSOR",1,"H+ density","cm-3",-8.630e+01,,
20070728T142925.440267,20070728T143237.377759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.62,2037059.00,-1610057.00
