20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"position MSO [x,y,z]","km",2492.456000,-747.410800,-2645.782000
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"H+ density","cm-3",-1.295e+02,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.97,490363.30,198131.90
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O+ density","cm-3",-9.870e+00,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.84,792222.10,1292364.00
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O2+ density","cm-3",-1.921e+00,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.17,676016.90,996162.10
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T193653.663135,20070723T194005.631889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"position MSO [x,y,z]","km",3071.310000,-860.992600,-2091.782000
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"H+ density","cm-3",-2.166e+01,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.82,2076080.00,1799615.00
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"He++ density","cm-3",-1.769e+02,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.79,7668525.00,2730057.00
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O+ density","cm-3",-2.957e+00,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.41,753919.60,1469858.00
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O2+ density","cm-3",-2.292e+00,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.84,724606.90,1322992.00
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T194005.631889,20070723T194317.725627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"position MSO [x,y,z]","km",3563.773000,-950.385400,-1478.246000
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"H+ density","cm-3",1.274e+02,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.06,78501.96,169955.80
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O+ density","cm-3",1.060e+01,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.67,1700770.00,1080019.00
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O2+ density","cm-3",6.644e+00,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.94,1643905.00,1040405.00
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T194317.725627,20070723T194629.694380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"position MSO [x,y,z]","km",3967.216000,-1016.059000,-827.108700
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T194629.694380,20070723T194941.788128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"position MSO [x,y,z]","km",4285.088000,-1059.832000,-157.550100
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"He++ density","cm-3",-2.348e+02,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.08,10009530.00,1011401.00
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O+ density","cm-3",3.059e+01,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.43,2718.66,-587.53
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O2+ density","cm-3",2.182e+01,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.04,0.00,-0.00
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T194941.788128,20070723T195253.756862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"position MSO [x,y,z]","km",4524.446000,-1084.206000,515.140200
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"H+ density","cm-3",-2.621e+02,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.88,749971.60,-422711.80
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"He++ density","cm-3",-1.634e+02,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.02,7373528.00,-476836.00
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O+ density","cm-3",-6.833e+01,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.22,0.00,-0.00
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T195253.756862,20070723T195605.725615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"position MSO [x,y,z]","km",4694.162000,-1091.887000,1180.469000
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"H+ density","cm-3",-8.621e+01,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.84,1423613.00,-1285061.00
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"He++ density","cm-3",-1.693e+02,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.36,6746967.00,356466.30
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O+ density","cm-3",-7.860e+00,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.90,-0.00,0.00
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T195605.725615,20070723T195917.819363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"position MSO [x,y,z]","km",4803.075000,-1085.426000,1830.827000
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"H+ density","cm-3",-1.361e+02,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.57,1491157.00,-879481.00
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"He++ density","cm-3",-6.242e+01,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.76,2929927.00,-2311570.00
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O+ density","cm-3",-9.065e+00,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.67,1768612.00,400453.30
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T195917.819363,20070723T200229.819362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"position MSO [x,y,z]","km",4859.519000,-1067.113000,2461.288000
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"H+ density","cm-3",-1.357e+02,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.96,1494439.00,-921367.70
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"He++ density","cm-3",-7.210e+01,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.59,2235425.00,-2191324.00
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O+ density","cm-3",-2.818e+01,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.11,1154361.00,-841987.10
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T200229.788107,20070723T200541.881854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"position MSO [x,y,z]","km",4870.970000,-1038.917000,3069.159000
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"H+ density","cm-3",-8.988e+01,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.68,2295816.00,-1223309.00
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"He++ density","cm-3",-8.451e+01,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.09,2708657.00,-2516468.00
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T200541.881854,20070723T200853.850598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"position MSO [x,y,z]","km",4843.894000,-1002.502000,3652.867000
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"H+ density","cm-3",-8.896e+01,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.40,2705356.00,-1282331.00
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"He++ density","cm-3",-8.817e+01,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.58,3332474.00,-2554320.00
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O+ density","cm-3",-2.247e+01,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.42,841007.90,-911733.70
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T200853.850598,20070723T201205.944346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"position MSO [x,y,z]","km",4783.831000,-959.256200,4211.783000
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"H+ density","cm-3",-8.449e+01,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.47,1947903.00,-1259476.00
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"He++ density","cm-3",-1.462e+02,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.05,4473549.00,-4019212.00
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O+ density","cm-3",-1.365e+01,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,3096042.00,-2390763.00
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T201205.944346,20070723T201517.913089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T201517.913089,20070723T201830.006837,"SENSOR",1,"position MSO [x,y,z]","km",4695.489000,-910.334900,4745.864000
20070723T201517.913089,20070723T201830.006837,"SENSOR",1,"H+ density","cm-3",-1.366e+02,,
20070723T201517.913089,20070723T201830.006837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.13,2572181.00,-1447766.00
