20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"position MSO [x,y,z]","km",2938.667000,-361.140400,-2237.895000
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"H+ density","cm-3",-7.942e+01,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.25,1309208.00,2062274.00
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O+ density","cm-3",-9.636e+00,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.62,1295647.00,1342866.00
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O2+ density","cm-3",-5.698e+00,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.01,851134.20,1522149.00
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T090344.535063,20070710T090656.503816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"position MSO [x,y,z]","km",3442.187000,-364.912400,-1604.318000
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"H+ density","cm-3",-1.346e+01,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.03,2938093.00,1294628.00
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"H+ qf lowEcountratio","unitless",44,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"He++ density","cm-3",-1.387e+02,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.40,-0.00,0.00
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O+ density","cm-3",-5.495e+00,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.50,1290364.00,1037122.00
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O+ qf lowEcountratio","unitless",44,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O2+ density","cm-3",-3.739e+00,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.01,949827.60,1277997.00
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T090656.503816,20070710T091008.597564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"position MSO [x,y,z]","km",3848.808000,-358.422500,-924.846400
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O+ density","cm-3",1.922e+00,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,838574.20,820659.50
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O2+ density","cm-3",9.071e-01,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.04,551594.80,594410.00
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T091008.597564,20070710T091320.597568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"position MSO [x,y,z]","km",4159.188000,-342.970900,-221.610000
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",330.33,18602810.00,50855860.00
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"H+ qf lowEcountratio","unitless",247,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"He++ density","cm-3",-4.567e+01,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.08,9620162.00,6785983.00
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O+ density","cm-3",-1.816e+01,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.53,0.00,0.00
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O+ qf lowEcountratio","unitless",247,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O2+ density","cm-3",-1.235e+01,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.21,110471.60,62601.14
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T091320.597568,20070710T091632.691306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"position MSO [x,y,z]","km",4379.775000,-320.111500,486.901300
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"H+ density","cm-3",-1.539e+02,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.20,29026630.00,21725220.00
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"He++ density","cm-3",3.965e+01,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.65,7990454.00,33638300.00
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T091632.691306,20070710T091944.660060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"position MSO [x,y,z]","km",4520.163000,-291.380800,1186.936000
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"H+ density","cm-3",-2.179e+02,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.61,37357540.00,14961640.00
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"He++ density","cm-3",4.641e+01,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.24,25176620.00,29782300.00
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T091944.660060,20070710T092256.753808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"position MSO [x,y,z]","km",4590.897000,-258.149000,1869.019000
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"H+ density","cm-3",6.812e+01,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.13,8975936.00,15157320.00
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"He++ density","cm-3",-1.898e+01,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.48,30003780.00,9961725.00
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O+ density","cm-3",5.951e+01,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.30,2670142.00,2751155.00
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T092256.753808,20070710T092608.722551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"position MSO [x,y,z]","km",4602.187000,-221.566300,2527.102000
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"H+ density","cm-3",-1.693e+02,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.91,7793448.00,8370382.00
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"He++ density","cm-3",-6.913e+01,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.58,18461020.00,11928840.00
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T092608.722551,20070710T092920.785048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"position MSO [x,y,z]","km",4527.507000,-162.373000,3462.275000
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"H+ density","cm-3",-1.700e+02,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.30,7642140.00,9942361.00
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"He++ density","cm-3",-4.665e+01,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.48,17481460.00,13468730.00
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T092920.785048,20070710T093544.753796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"position MSO [x,y,z]","km",4365.535000,-99.995630,4331.446000
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"H+ density","cm-3",-1.766e+02,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.44,8753633.00,11656800.00
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"He++ density","cm-3",-6.292e+01,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.08,16994810.00,18388250.00
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T093544.753796,20070710T093856.847544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"position MSO [x,y,z]","km",4219.253000,-57.454160,4874.126000
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"H+ density","cm-3",-1.072e+02,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.95,6249355.00,7908047.00
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"He++ density","cm-3",-8.840e+00,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.84,16569960.00,13071470.00
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O+ density","cm-3",1.497e+00,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.04,99779.44,225835.10
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T093856.847544,20070710T094208.816288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"position MSO [x,y,z]","km",4048.049000,-14.560940,5388.076000
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"H+ density","cm-3",-1.488e+02,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.72,4237137.00,2526896.00
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"He++ density","cm-3",-1.241e+02,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.24,7607714.00,3769594.00
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T094208.816288,20070710T094520.910046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T094520.910046,20070710T094832.878789,"SENSOR",1,"position MSO [x,y,z]","km",3855.919000,28.420200,5874.222000
20070710T094520.910046,20070710T094832.878789,"SENSOR",1,"H+ density","cm-3",-2.035e+02,,
20070710T094520.910046,20070710T094832.878789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.08,8359297.00,448710.50
20070710T094520.910046,20070710T094832.878789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
