20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"position MSO [x,y,z]","km",3047.988000,-392.377000,-2114.327000
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T051402.871533,20070711T051714.840287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"position MSO [x,y,z]","km",3533.785000,-399.405900,-1471.599000
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"H+ density","cm-3",2.212e+02,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.48,25571790.00,-3504549.00
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O+ density","cm-3",-1.604e+01,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.44,1549354.00,903559.60
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O2+ density","cm-3",-1.207e+01,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.72,1621285.00,1056142.00
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T051714.840287,20070711T052026.902783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"position MSO [x,y,z]","km",3922.597000,-395.464100,-787.776600
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O+ density","cm-3",3.547e+00,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.00,574761.80,98955.16
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O2+ density","cm-3",3.692e+00,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.70,435943.30,37000.37
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T052026.902783,20070711T052338.871527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"position MSO [x,y,z]","km",4216.592000,-381.937300,-84.188550
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"H+ density","cm-3",1.157e+02,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.76,20835700.00,1541155.00
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"He++ density","cm-3",2.686e+02,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.93,24058810.00,-703566.30
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O+ density","cm-3",-2.524e+01,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.31,500106.70,-265356.50
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O2+ density","cm-3",-1.435e+01,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.52,597104.30,-500181.50
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T052338.871527,20070711T052650.965275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"position MSO [x,y,z]","km",4423.017000,-360.451300,621.705700
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"H+ density","cm-3",3.813e+00,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.49,14444470.00,-4489239.00
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"He++ density","cm-3",1.361e+01,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.46,10751660.00,-3840584.00
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T052650.965275,20070711T053002.934018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"position MSO [x,y,z]","km",4551.713000,-332.603800,1317.113000
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"H+ density","cm-3",1.413e+02,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.92,6224982.00,-2023251.00
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"He++ density","cm-3",-9.765e+01,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.16,4170423.00,-4031562.00
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O+ density","cm-3",-4.975e+01,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,0.00,0.00
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T053002.934018,20070711T053315.027766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"position MSO [x,y,z]","km",4613.158000,-299.817200,1993.390000
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"H+ density","cm-3",1.082e+02,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.97,6941137.00,-1739982.00
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"He++ density","cm-3",-4.287e+01,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.42,9673757.00,-7342083.00
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O+ density","cm-3",-7.673e+00,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.25,0.00,-0.00
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T053315.027766,20070711T053626.996510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"position MSO [x,y,z]","km",4617.310000,-263.285100,2645.154000
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"H+ density","cm-3",-2.862e+01,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.59,4740393.00,-3573241.00
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"He++ density","cm-3",-1.986e+02,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.88,1963270.00,-2347998.00
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T053626.996510,20070711T053939.090257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"position MSO [x,y,z]","km",4573.074000,-223.974000,3269.377000
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"H+ density","cm-3",-5.266e+01,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.88,4235893.00,-3176122.00
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"He++ density","cm-3",-1.164e+02,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.22,7707199.00,-7442465.00
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T053939.090257,20070711T054251.059001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"position MSO [x,y,z]","km",4488.152000,-182.655100,3864.591000
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"H+ density","cm-3",-1.045e+02,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.07,1489387.00,-1263861.00
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"He++ density","cm-3",-1.968e+02,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.90,1860837.00,-2165887.00
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T054251.059001,20070711T054603.121498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"position MSO [x,y,z]","km",4369.063000,-139.928800,4430.480000
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"H+ density","cm-3",-1.441e+02,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.74,2672069.00,-2803444.00
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"He++ density","cm-3",-8.311e+00,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.25,9709890.00,1914589.00
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T054603.121498,20070711T054915.090241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"position MSO [x,y,z]","km",4221.269000,-96.263820,4967.388000
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.75,7284508.00,-5216218.00
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"He++ density","cm-3",-1.102e+02,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.46,2805619.00,-3400661.00
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T054915.090241,20070711T055227.183989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"position MSO [x,y,z]","km",4049.360000,-52.033180,5475.970000
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"H+ density","cm-3",-8.994e+01,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.31,4450315.00,-3713514.00
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
