20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"position MSO [x,y,z]","km",2082.460000,-841.811600,-2935.293000
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O+ density","cm-3",-1.371e+01,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.78,794332.70,332990.00
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O2+ density","cm-3",-9.000e+00,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.83,706419.90,391258.30
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T193607.936578,20070730T193919.905332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"position MSO [x,y,z]","km",2702.740000,-1026.265000,-2444.749000
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O+ density","cm-3",-8.574e+00,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.72,936714.30,725742.90
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O2+ density","cm-3",-8.116e+00,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.48,825121.20,891639.70
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T193919.905332,20070730T194231.967818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"position MSO [x,y,z]","km",3245.421000,-1181.281000,-1883.334000
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O+ density","cm-3",-1.053e+01,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.90,1274300.00,508436.90
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O2+ density","cm-3",-1.265e+01,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.63,917379.50,465396.20
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T194231.967818,20070730T194543.936572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"position MSO [x,y,z]","km",3704.780000,-1305.975000,-1272.794000
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O+ density","cm-3",-2.814e+00,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.72,878960.50,115992.90
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O2+ density","cm-3",-1.620e+00,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.19,931294.70,16104.24
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T194543.936572,20070730T194856.030320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"position MSO [x,y,z]","km",4081.537000,-1401.547000,-633.253800
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"H+ density","cm-3",-1.274e+02,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",306.37,12305410.00,3871464.00
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T194856.030320,20070730T195207.999063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"position MSO [x,y,z]","km",4380.818000,-1470.507000,18.812490
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"H+ density","cm-3",-9.722e+01,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.41,16190880.00,7471937.00
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O+ density","cm-3",-1.458e+01,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.45,2717391.00,240121.80
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T195207.999063,20070730T195520.092811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"position MSO [x,y,z]","km",4610.009000,-1515.929000,670.969600
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"H+ density","cm-3",-4.388e+01,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.94,16462040.00,7020150.00
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"H+ qf lowEcountratio","unitless",139,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"He++ density","cm-3",-8.669e+01,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.97,3255372.00,2501384.00
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O+ qf lowEcountratio","unitless",139,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T195520.092811,20070730T195832.061555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"position MSO [x,y,z]","km",4777.169000,-1540.948000,1314.243000
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"H+ density","cm-3",1.824e+01,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.91,9915006.00,6345018.00
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"He++ density","cm-3",-6.634e+01,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.93,5321343.00,652801.40
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T195832.061555,20070730T200144.061554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"position MSO [x,y,z]","km",4890.281000,-1548.506000,1943.159000
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"H+ density","cm-3",-4.680e+00,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.82,2396691.00,141604.50
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"He++ density","cm-3",-2.543e+02,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.81,2215667.00,456543.60
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O+ density","cm-3",-5.590e+01,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.97,1078.66,2341.75
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O2+ density","cm-3",-1.374e+01,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.16,0.00,0.00
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T200144.155302,20070730T200456.124046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"position MSO [x,y,z]","km",4956.446000,-1541.197000,2553.395000
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"H+ density","cm-3",-1.174e+01,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.75,2099175.00,526656.60
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"He++ density","cm-3",-2.730e+02,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.07,2119.68,4804.82
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O+ density","cm-3",-4.205e+00,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.35,0.00,-0.00
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T200456.124046,20070730T200808.186543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"position MSO [x,y,z]","km",4982.076000,-1521.273000,3142.869000
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"H+ density","cm-3",-2.261e+01,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.73,1849940.00,697314.50
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"He++ density","cm-3",2.518e+01,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.21,8852.55,-1913.50
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O+ density","cm-3",-5.716e+01,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.11,0.00,0.00
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T200808.186543,20070730T201120.155286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"position MSO [x,y,z]","km",4972.683000,-1490.642000,3710.386000
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"H+ density","cm-3",-1.999e+01,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.17,1550077.00,595805.10
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O+ density","cm-3",-2.049e+01,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.65,1769578.00,851449.60
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T201120.155286,20070730T201432.249034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"position MSO [x,y,z]","km",4932.996000,-1450.919000,4255.367000
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"H+ density","cm-3",-1.955e+01,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.30,1235815.00,594834.40
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
