20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"position MSO [x,y,z]","km",3105.855000,-95.051890,-2023.676000
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T022030.260641,20070703T022342.354389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"position MSO [x,y,z]","km",3560.280000,-50.290880,-1354.676000
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T022342.354389,20070703T022654.323132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"position MSO [x,y,z]","km",3913.909000,-4.095861,-646.732400
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T022654.323132,20070703T023006.385639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"position MSO [x,y,z]","km",4169.056000,42.232230,78.122450
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"H+ density","cm-3",-1.182e+02,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.22,19037480.00,7131793.00
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"He++ density","cm-3",2.122e+01,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.43,5794661.00,-1608287.00
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O+ density","cm-3",-7.262e+00,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.41,326569.30,-400962.50
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O2+ density","cm-3",-7.374e+00,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.27,549130.00,-689681.40
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T023006.385639,20070703T023318.354382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"position MSO [x,y,z]","km",4333.578000,87.683700,801.886500
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"H+ density","cm-3",-3.836e+01,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.48,18517680.00,-9764319.00
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"He++ density","cm-3",-1.178e+02,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.63,1024435.00,-707714.40
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T023318.354382,20070703T023630.448140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"position MSO [x,y,z]","km",4418.125000,131.556400,1511.292000
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"He++ density","cm-3",-8.091e+01,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.18,2126507.00,-1871087.00
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T023630.448140,20070703T023942.416874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"position MSO [x,y,z]","km",4434.058000,173.423200,2197.566000
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"H+ density","cm-3",-1.238e+02,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.87,322683.90,-367510.50
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"He++ density","cm-3",-8.262e+01,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.99,2131947.00,-2192107.00
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O+ density","cm-3",-5.715e+01,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.92,32992.52,8588.96
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T023942.416874,20070703T024254.510632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"position MSO [x,y,z]","km",4392.136000,213.060900,2855.422000
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"H+ density","cm-3",-9.771e+01,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.18,393875.70,-395424.00
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"He++ density","cm-3",-1.492e+02,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.41,554791.80,-524292.90
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O+ density","cm-3",8.975e+00,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.82,2627811.00,-2413148.00
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T024254.510632,20070703T024606.479375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"position MSO [x,y,z]","km",4301.937000,250.383200,3482.027000
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"H+ density","cm-3",-5.697e+01,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.85,914999.10,-655483.50
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"He++ density","cm-3",-6.710e+01,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.15,2609796.00,-1722833.00
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O+ density","cm-3",5.804e+00,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.19,3403507.00,-668262.20
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O2+ density","cm-3",-9.965e+00,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.13,2087448.00,-1076928.00
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T024606.479375,20070703T024918.541882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"position MSO [x,y,z]","km",4171.651000,285.402400,4076.384000
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"H+ density","cm-3",-5.614e+01,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.93,869375.50,-658518.30
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"He++ density","cm-3",-8.041e+01,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.55,2437809.00,-2601847.00
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O+ density","cm-3",-1.789e-01,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.02,1924103.00,-2100783.00
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O2+ density","cm-3",1.675e+01,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.21,14630.98,-6249.10
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T024918.541882,20070703T025230.541867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"position MSO [x,y,z]","km",4008.197000,318.173000,4638.380000
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"H+ density","cm-3",-7.140e+01,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.07,1366691.00,-1026226.00
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"He++ density","cm-3",2.454e+02,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.90,-0.00,0.00
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O+ density","cm-3",-2.806e+01,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.56,2747113.00,-2675886.00
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T025230.541867,20070703T025542.573122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"position MSO [x,y,z]","km",3817.260000,348.795000,5168.835000
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"H+ density","cm-3",-4.153e+01,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.45,1460109.00,-859275.00
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"He++ density","cm-3",-2.160e+02,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.34,1374802.00,-925596.10
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T025542.573122,20070703T025854.666870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T025854.666870,20070703T030206.666869,"SENSOR",1,"position MSO [x,y,z]","km",3603.659000,377.362700,5668.600000
20070703T025854.666870,20070703T030206.666869,"SENSOR",1,"H+ density","cm-3",-6.388e+01,,
20070703T025854.666870,20070703T030206.666869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.92,759850.30,-770889.60
20070703T025854.666870,20070703T030206.666869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
