20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"position MSO [x,y,z]","km",2468.382000,-683.374000,-2669.484000
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O+ density","cm-3",-1.059e+01,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.55,761370.40,794105.40
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O2+ density","cm-3",-7.916e+00,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.35,531957.40,1196792.00
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T203405.010647,20070721T203717.104395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"position MSO [x,y,z]","km",3051.337000,-783.087200,-2113.876000
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O+ density","cm-3",-1.040e+01,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.89,888199.90,806017.70
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O2+ density","cm-3",-8.300e+00,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.31,748455.40,984966.60
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T203717.104395,20070721T204029.073139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"position MSO [x,y,z]","km",3547.073000,-860.436400,-1497.149000
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T204029.073139,20070721T204341.166886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"position MSO [x,y,z]","km",3952.303000,-915.839900,-841.528400
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"H+ density","cm-3",-1.383e+02,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",386.98,24519580.00,18030140.00
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T204341.166886,20070721T204653.135630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"position MSO [x,y,z]","km",4270.148000,-950.999100,-166.698600
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"H+ density","cm-3",-1.250e+02,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.87,18955070.00,3126045.00
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"He++ density","cm-3",8.284e+01,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.35,24963410.00,13116830.00
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O+ density","cm-3",-4.574e+01,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.20,968.38,4045.00
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O2+ density","cm-3",-3.232e+01,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.03,955.83,3992.61
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T204653.135630,20070721T205005.229378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"position MSO [x,y,z]","km",4507.709000,-968.281000,511.751600
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"H+ density","cm-3",6.428e+01,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.27,809552.10,1298613.00
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"He++ density","cm-3",-1.177e+00,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.52,29886710.00,5156399.00
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T205005.229378,20070721T205317.198121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"position MSO [x,y,z]","km",4673.881000,-970.228900,1182.472000
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"H+ density","cm-3",5.628e+01,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.42,3767788.00,2646445.00
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"He++ density","cm-3",-1.363e+02,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.81,36898920.00,-928301.80
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T205317.198121,20070721T205629.291869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"position MSO [x,y,z]","km",4777.844000,-959.265400,1837.684000
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"H+ density","cm-3",-1.342e+02,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.83,9741859.00,4839257.00
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"He++ density","cm-3",-8.986e+01,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.20,20948460.00,5207727.00
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T205629.291869,20070721T205941.229362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"position MSO [x,y,z]","km",4828.245000,-937.553800,2472.356000
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"H+ density","cm-3",-1.538e+01,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.32,6284106.00,4206074.00
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"He++ density","cm-3",-1.527e+02,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.54,34233560.00,3921221.00
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T205941.229362,20070721T210253.229361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"position MSO [x,y,z]","km",4832.819000,-906.922100,3084.064000
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"H+ density","cm-3",-6.576e+01,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.76,6277819.00,4302729.00
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"H+ qf lowEcountratio","unitless",224,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"He++ density","cm-3",-1.888e+02,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.87,12829920.00,4749800.00
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O+ qf lowEcountratio","unitless",224,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T210253.323109,20070721T210605.291853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"position MSO [x,y,z]","km",4798.240000,-868.946300,3670.754000
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"H+ density","cm-3",-9.044e+01,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.93,5474397.00,3663904.00
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"He++ density","cm-3",-1.707e+02,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.04,17619990.00,5145146.00
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T210605.291853,20070721T210917.385601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"position MSO [x,y,z]","km",4685.244000,-800.958200,4503.082000
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"H+ density","cm-3",-1.635e+01,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.92,1772806.00,1882205.00
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"He++ density","cm-3",-1.295e+02,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.73,18167560.00,4027256.00
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T210917.385601,20070721T211541.448092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T211541.448092,20070721T211853.416836,"SENSOR",1,"position MSO [x,y,z]","km",4512.668000,-722.767900,5278.295000
20070721T211541.448092,20070721T211853.416836,"SENSOR",1,"H+ density","cm-3",-1.723e+02,,
20070721T211541.448092,20070721T211853.416836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.42,20717060.00,17449700.00
20070721T211541.448092,20070721T211853.416836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
