20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"position MSO [x,y,z]","km",2699.228000,-816.287100,-2462.098000
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"H+ density","cm-3",-1.373e+02,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.35,732680.90,1511671.00
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O+ density","cm-3",-1.023e+01,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.96,700504.30,1145176.00
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O2+ density","cm-3",-6.414e+00,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.42,694954.70,1108418.00
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T154743.911533,20070724T155056.005271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"position MSO [x,y,z]","km",3248.875000,-927.770600,-1887.036000
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O+ density","cm-3",-9.502e+00,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.77,587477.00,1066685.00
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O2+ density","cm-3",-3.020e+00,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.52,467026.10,818600.70
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T155056.005271,20070724T155407.974024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"position MSO [x,y,z]","km",3710.923000,-1014.246000,-1260.392000
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T155407.974024,20070724T155720.067762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"position MSO [x,y,z]","km",4085.242000,-1076.734000,-603.239700
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"H+ density","cm-3",-4.109e+02,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.63,8191971.00,3912519.00
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T155720.067762,20070724T160032.067761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"position MSO [x,y,z]","km",4376.712000,-1117.383000,66.457720
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"H+ density","cm-3",-2.178e+02,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.45,15667300.00,6083905.00
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"He++ density","cm-3",-2.123e+02,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.78,4228812.00,531577.70
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-12,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T160032.005265,20070724T160344.099002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"position MSO [x,y,z]","km",4593.326000,-1138.898000,735.605400
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"H+ density","cm-3",-2.415e+02,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.66,17358430.00,2907887.00
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"H+ qf lowEcountratio","unitless",30,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.43,5467407.00,1039549.00
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O+ qf lowEcountratio","unitless",30,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T160344.099002,20070724T160656.067756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"position MSO [x,y,z]","km",4743.822000,-1144.001000,1394.488000
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"H+ density","cm-3",-4.337e+01,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.98,1692257.00,612478.70
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"He++ density","cm-3",-7.562e+01,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.72,9542696.00,1823635.00
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O+ density","cm-3",-3.767e+01,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.02,2462644.00,-462609.10
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T160656.067756,20070724T161008.161504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"position MSO [x,y,z]","km",4836.880000,-1135.236000,2036.728000
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"H+ density","cm-3",-4.453e+01,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.26,2132707.00,867139.90
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"He++ density","cm-3",-1.113e+02,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.80,7180543.00,1698375.00
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O+ density","cm-3",-3.634e+00,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.79,2517855.00,6530163.00
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T161008.161504,20070724T161320.130236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"position MSO [x,y,z]","km",4880.467000,-1114.847000,2658.266000
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"H+ density","cm-3",-5.095e+01,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.14,2169235.00,907080.10
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O+ density","cm-3",-6.514e+01,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.49,13622.43,10483.85
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T161320.130236,20070724T161632.192744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"position MSO [x,y,z]","km",4881.616000,-1084.740000,3257.017000
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"H+ density","cm-3",-3.817e+01,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.17,2123843.00,1145084.00
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"He++ density","cm-3",-8.973e+01,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.86,6124967.00,1635398.00
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O+ density","cm-3",-5.523e+01,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.14,239991.20,-2304.04
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O2+ density","cm-3",-3.569e+01,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.08,0.00,0.00
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T161632.192744,20070724T161944.286482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"position MSO [x,y,z]","km",4846.399000,-1046.548000,3831.408000
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"H+ density","cm-3",-3.773e+01,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.73,1731602.00,1154085.00
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"He++ density","cm-3",-9.751e+01,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.76,5110119.00,1643972.00
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T161944.286482,20070724T162256.223984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"position MSO [x,y,z]","km",4780.003000,-1001.611000,4381.222000
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"H+ density","cm-3",-5.282e+01,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.05,1598896.00,966648.00
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O+ density","cm-3",9.443e+00,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.49,1641489.00,1506269.00
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070724T162256.223984,20070724T162608.317722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070724T162608.317722,20070724T162920.286476,"SENSOR",1,"position MSO [x,y,z]","km",4686.817000,-951.044400,4906.587000
20070724T162608.317722,20070724T162920.286476,"SENSOR",1,"H+ density","cm-3",-2.730e+01,,
20070724T162608.317722,20070724T162920.286476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.53,1504306.00,1479893.00
20070724T162608.317722,20070724T162920.286476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
