20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"position MSO [x,y,z]","km",2631.126000,-721.178700,-2529.804000
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"H+ density","cm-3",-2.208e+02,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.04,3329.46,2416.82
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O+ density","cm-3",-4.511e+01,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.24,398609.00,158652.70
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O2+ density","cm-3",-2.969e+01,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.52,597261.70,309413.80
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T031808.541360,20070722T032120.478852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"position MSO [x,y,z]","km",3191.629000,-816.998100,-1956.671000
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O+ density","cm-3",-1.332e+01,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.78,97367.52,-67619.84
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O2+ density","cm-3",-1.453e+01,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.02,54094.21,-37159.56
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T032120.478852,20070722T032432.572600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"position MSO [x,y,z]","km",3663.576000,-890.143400,-1328.471000
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"H+ density","cm-3",-3.733e+02,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.74,11139930.00,-5367509.00
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O+ density","cm-3",2.879e+00,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.01,598845.10,143784.70
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O2+ density","cm-3",2.542e+00,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.89,561841.60,164687.90
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T032432.572600,20070722T032744.541344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"position MSO [x,y,z]","km",4045.586000,-941.427000,-666.988200
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"H+ density","cm-3",-3.463e+02,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.28,12832490.00,-5819987.00
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"He++ density","cm-3",-9.589e+01,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.15,3755583.00,-3969073.00
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T032744.541344,20070722T033056.635091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"position MSO [x,y,z]","km",4342.077000,-972.796700,9.160925
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"H+ density","cm-3",5.502e-01,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.81,3132319.00,-1341867.00
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"He++ density","cm-3",-1.186e+02,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.76,3635490.00,-1749333.00
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O+ density","cm-3",-6.138e+01,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,582090.10,-682391.90
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T033056.635091,20070722T033408.603835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"position MSO [x,y,z]","km",4560.785000,-986.725300,685.595900
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"H+ density","cm-3",-2.182e+02,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.52,12023530.00,-3472358.00
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"He++ density","cm-3",-7.224e+01,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.56,4336801.00,-1865750.00
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T033408.603835,20070722T033720.697583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"position MSO [x,y,z]","km",4710.756000,-985.768200,1352.042000
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"H+ density","cm-3",-1.483e+00,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.97,5155914.00,-3057746.00
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"He++ density","cm-3",-8.480e+01,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.52,13784620.00,-153734.40
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T033720.697583,20070722T034032.666326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"position MSO [x,y,z]","km",4801.039000,-972.309900,2001.564000
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"H+ density","cm-3",2.202e+01,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.80,4653560.00,-2802314.00
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"He++ density","cm-3",2.564e+01,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.03,10849840.00,-7276651.00
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T034032.666326,20070722T034344.728833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"position MSO [x,y,z]","km",4840.026000,-948.442400,2630.040000
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"H+ density","cm-3",-1.380e+02,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.42,4158116.00,-3490335.00
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"He++ density","cm-3",-8.088e+01,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.08,5797987.00,-4998704.00
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T034344.728833,20070722T034656.791320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"position MSO [x,y,z]","km",4835.111000,-915.967200,3234.654000
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"H+ density","cm-3",1.894e+02,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.46,4546341.00,-1531138.00
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"He++ density","cm-3",3.201e+01,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.63,10578070.00,-7092280.00
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T034656.791320,20070722T035008.760073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"position MSO [x,y,z]","km",4792.707000,-876.375800,3814.344000
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"H+ density","cm-3",-9.347e+01,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.92,3803634.00,-1966641.00
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"He++ density","cm-3",-3.181e+01,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.43,9941453.00,-8097109.00
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O+ density","cm-3",1.392e+01,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.27,19636620.00,738439.40
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T035008.760073,20070722T035320.853811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"position MSO [x,y,z]","km",4718.275000,-830.916100,4368.622000
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"H+ density","cm-3",1.399e+02,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.79,3498566.00,-1707260.00
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"He++ density","cm-3",3.663e+01,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.24,14721520.00,-10047240.00
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T035320.853811,20070722T035632.822555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T035632.822555,20070722T035944.916303,"SENSOR",1,"position MSO [x,y,z]","km",4616.443000,-780.619700,4897.590000
20070722T035632.822555,20070722T035944.916303,"SENSOR",1,"H+ density","cm-3",3.049e+02,,
20070722T035632.822555,20070722T035944.916303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.47,3433265.00,-2802469.00
