20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"position MSO [x,y,z]","km",2770.684000,-540.706100,-2409.596000
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"H+ density","cm-3",-2.035e+01,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.88,994015.30,3972378.00
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O+ density","cm-3",-7.775e+00,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.44,1261887.00,522017.60
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O2+ density","cm-3",-4.055e+00,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.74,972990.60,422288.70
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T232732.549831,20070715T233044.518574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"position MSO [x,y,z]","km",3308.942000,-587.274800,-1807.175000
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O+ density","cm-3",2.362e+01,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.75,390192.60,1428613.00
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O2+ density","cm-3",1.346e+01,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.00,480231.60,1758273.00
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T233044.518574,20070715T233356.612322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"position MSO [x,y,z]","km",3754.135000,-617.321100,-1153.237000
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T233356.612322,20070715T233708.581066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"position MSO [x,y,z]","km",4105.572000,-631.940300,-469.898600
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"H+ density","cm-3",-2.897e+02,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",359.84,6370054.00,697681.20
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T233708.581066,20070715T234020.643562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"position MSO [x,y,z]","km",4368.539000,-632.924200,224.133700
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"H+ density","cm-3",-1.931e+02,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.74,1998121.00,-1854954.00
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T234020.643562,20070715T234332.612306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"position MSO [x,y,z]","km",4551.644000,-622.315800,914.576300
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"H+ density","cm-3",-2.278e+02,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.71,9787069.00,-2265913.00
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T234332.612306,20070715T234644.706054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"position MSO [x,y,z]","km",4664.706000,-602.109500,1591.345000
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"H+ density","cm-3",4.720e+01,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.50,1086917.00,-1607554.00
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T234644.706054,20070715T234956.706048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"position MSO [x,y,z]","km",4717.420000,-574.107700,2247.579000
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"H+ density","cm-3",-2.599e+02,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.66,2066762.00,-6817413.00
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T234956.706048,20070715T235308.674792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"position MSO [x,y,z]","km",4718.721000,-539.824700,2879.666000
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"H+ density","cm-3",4.065e+01,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.70,225977.60,-861738.20
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T235308.674792,20070715T235620.768540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"position MSO [x,y,z]","km",4676.403000,-500.536500,3485.278000
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"H+ density","cm-3",4.967e+01,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.13,278588.50,-684272.40
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O+ density","cm-3",-6.454e+00,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.18,360211.90,-1566352.00
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T235620.768540,20070715T235932.737283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"position MSO [x,y,z]","km",4597.187000,-457.292900,4063.341000
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"H+ density","cm-3",-1.519e+01,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.89,507756.60,-765280.60
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T235932.737283,20070716T000244.737283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"position MSO [x,y,z]","km",-2619.155000,1044.544000,11956.320000
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"H+ density","cm-3",-6.606e+01,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.92,1208758.00,-1012642.00
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"He++ density","cm-3",-6.864e+01,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.92,2116417.00,-2327169.00
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O+ density","cm-3",3.421e+01,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,0.00,0.00
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T013445.612150,20070716T013757.612155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T013757.612155,20070716T014109.674642,"SENSOR",1,"position MSO [x,y,z]","km",-2879.632000,1086.141000,12007.280000
20070716T013757.612155,20070716T014109.674642,"SENSOR",1,"H+ density","cm-3",-9.436e+01,,
20070716T013757.612155,20070716T014109.674642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.18,1486451.00,-1116389.00
20070716T013757.612155,20070716T014109.674642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T013757.612155,20070716T014109.674642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
