20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"position MSO [x,y,z]","km",2498.877000,-800.017100,-2635.392000
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O+ density","cm-3",-3.748e+01,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.13,560839.90,-1123122.00
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T115628.441170,20070725T115940.534917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"position MSO [x,y,z]","km",3075.747000,-925.921400,-2084.179000
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T115940.534917,20070725T120252.534917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"position MSO [x,y,z]","km",3567.010000,-1026.085000,-1474.388000
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"He++ density","cm-3",-1.502e+02,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.61,1852287.00,-2403661.00
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O+ density","cm-3",-1.399e+01,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.21,151977.70,-47693.92
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O2+ density","cm-3",-9.975e+00,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.06,65260.26,-237.75
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T120252.503661,20070725T120604.597409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"position MSO [x,y,z]","km",3970.562000,-1101.029000,-827.576800
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"H+ density","cm-3",-5.576e+01,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.58,734014.00,-457939.00
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"He++ density","cm-3",-6.709e+00,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.17,2339036.00,-2518793.00
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O+ density","cm-3",-1.120e+01,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.66,1674693.00,-2088284.00
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O2+ density","cm-3",1.803e+00,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.88,1540778.00,-2011714.00
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T120604.597409,20070725T120916.566152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"position MSO [x,y,z]","km",4289.953000,-1152.647000,-162.624400
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"He++ density","cm-3",-2.478e+01,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.33,1783751.00,-3079463.00
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O+ density","cm-3",5.774e-01,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.96,929651.60,-865248.00
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O2+ density","cm-3",4.561e+00,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.58,318860.20,-613819.40
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T120916.566152,20070725T121228.659900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"position MSO [x,y,z]","km",4532.240000,-1183.562000,505.672400
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"H+ density","cm-3",1.054e+01,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.99,550323.10,-765971.60
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"He++ density","cm-3",2.597e+00,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.52,1356882.00,-2051677.00
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O+ density","cm-3",-1.310e+01,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.60,2517864.00,-3209617.00
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O2+ density","cm-3",-1.488e+00,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.31,2427441.00,-3401203.00
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T121228.659900,20070725T121540.597393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"position MSO [x,y,z]","km",4706.003000,-1196.592000,1166.687000
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"H+ density","cm-3",3.371e+01,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.66,924414.90,-1389001.00
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"He++ density","cm-3",-1.271e+01,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.45,571607.90,-1365701.00
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O+ density","cm-3",-1.583e+01,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.61,1875666.00,370772.00
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O2+ density","cm-3",-1.295e+01,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.73,694184.90,213547.30
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T121540.597393,20070725T121852.691140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"position MSO [x,y,z]","km",4819.958000,-1194.418000,1813.196000
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"H+ density","cm-3",-9.434e+00,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.67,984821.70,-1127425.00
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"He++ density","cm-3",4.614e+01,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.69,936647.80,-16795.21
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O2+ density","cm-3",-2.882e+01,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.03,0.00,0.00
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T121852.691140,20070725T122204.659894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"position MSO [x,y,z]","km",4882.230000,-1179.440000,2440.464000
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"H+ density","cm-3",-4.625e+01,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.49,1043543.00,-991404.10
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"He++ density","cm-3",4.014e+00,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.55,5321735.00,-4064312.00
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O+ density","cm-3",-2.225e+00,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.12,1624875.00,-1523567.00
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T122204.659894,20070725T122516.753632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"position MSO [x,y,z]","km",4900.083000,-1153.732000,3045.675000
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"H+ density","cm-3",-1.251e+02,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.55,2669813.00,-1797094.00
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"He++ density","cm-3",1.442e+00,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.97,3992238.00,-2992811.00
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O+ density","cm-3",-7.958e+01,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.59,0.00,-0.00
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T122516.753632,20070725T122828.722385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"position MSO [x,y,z]","km",4879.825000,-1119.049000,3627.307000
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"H+ density","cm-3",-3.473e+02,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.01,2374376.00,-875860.20
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T122828.722385,20070725T123140.816123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"position MSO [x,y,z]","km",4826.864000,-1076.864000,4184.709000
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"H+ density","cm-3",-9.916e+01,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.31,2060087.00,-1279540.00
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"He++ density","cm-3",2.925e+01,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,6460595.00,-2881802.00
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O+ density","cm-3",2.890e+01,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.09,1782328.00,-1701926.00
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T123140.816123,20070725T123452.784867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T123452.784867,20070725T123804.878615,"SENSOR",1,"position MSO [x,y,z]","km",4745.796000,-1028.403000,4717.803000
20070725T123452.784867,20070725T123804.878615,"SENSOR",1,"H+ density","cm-3",-6.734e+01,,
20070725T123452.784867,20070725T123804.878615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.14,1429734.00,-1208267.00
