20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"position MSO [x,y,z]","km",4041.408000,137.892900,5011.433000
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"H+ density","cm-3",-1.073e+01,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.45,394270.40,-847347.90
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O+ density","cm-3",-6.227e+01,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.59,0.00,-0.00
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T010034.850693,20070707T010346.819446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"position MSO [x,y,z]","km",3850.351000,175.048400,5519.349000
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"H+ density","cm-3",-1.096e+01,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.86,315317.00,-1045838.00
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"He++ density","cm-3",-1.109e+01,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.40,388835.80,-733976.20
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O+ density","cm-3",5.114e+01,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.98,5884325.00,-7360492.00
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O2+ density","cm-3",-1.145e+00,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.76,3936290.00,-18301990.00
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T010346.819446,20070707T010658.913194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"position MSO [x,y,z]","km",3639.322000,211.307100,5998.679000
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"H+ density","cm-3",-1.175e+01,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,307583.80,-1050996.00
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"He++ density","cm-3",-1.380e+01,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.91,773394.80,-748513.70
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O+ density","cm-3",-8.027e+01,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.79,4385845.00,731291.20
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T010658.913194,20070707T011010.881938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"position MSO [x,y,z]","km",3411.667000,246.608600,6450.569000
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"H+ density","cm-3",-1.232e+01,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.93,306044.90,-1039592.00
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"He++ density","cm-3",-1.305e+01,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.92,422583.10,-693600.00
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O+ density","cm-3",5.550e+01,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.41,2215126.00,-8401637.00
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O2+ density","cm-3",6.157e+01,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.05,1213.86,-5643.08
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T011010.881938,20070707T011322.944434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"position MSO [x,y,z]","km",3170.154000,280.921000,6876.279000
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"H+ density","cm-3",-2.030e+01,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.46,318772.20,-979815.40
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"He++ density","cm-3",1.868e+02,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.18,0.00,-0.00
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O+ density","cm-3",-7.742e+01,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,0.00,0.00
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T011322.944434,20070707T011634.913188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"position MSO [x,y,z]","km",2917.100000,314.228300,7277.051000
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"H+ density","cm-3",-1.062e+01,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.51,325194.10,-1088860.00
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"He++ density","cm-3",-1.423e+01,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.10,814318.00,-732501.50
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O+ density","cm-3",-3.487e+01,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.12,5784559.00,-10504590.00
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T011634.913188,20070707T011947.006936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"position MSO [x,y,z]","km",2654.479000,346.523700,7654.054000
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T011947.006936,20070707T012259.006935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"position MSO [x,y,z]","km",-1591.121000,710.883000,11034.260000
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"H+ density","cm-3",-7.467e+01,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.07,1605193.00,-1152830.00
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.34,3604565.00,-3329214.00
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O+ density","cm-3",7.160e+01,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,0.00,-0.00
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T020643.350652,20070707T020955.444400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"position MSO [x,y,z]","km",-1880.365000,728.973600,11148.040000
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"H+ density","cm-3",-1.085e+02,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.24,1916321.00,-1315983.00
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"He++ density","cm-3",-2.510e+01,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.31,664605.10,-312146.00
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T020955.444400,20070707T021307.413143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"position MSO [x,y,z]","km",-2167.567000,746.287100,11249.710000
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"H+ density","cm-3",-7.209e+01,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.78,1287945.00,-1115061.00
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"He++ density","cm-3",-8.578e+01,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.11,2266240.00,-2675588.00
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O+ density","cm-3",3.842e+00,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.94,13007430.00,-7213382.00
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T021307.413143,20070707T021619.506901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"position MSO [x,y,z]","km",-2452.484000,762.834900,11339.640000
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"H+ density","cm-3",-7.609e+01,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.45,1310590.00,-1030205.00
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"He++ density","cm-3",-7.670e+01,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.01,2040693.00,-2396639.00
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O+ density","cm-3",1.055e+01,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.02,10218510.00,2389057.00
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O2+ density","cm-3",2.766e+01,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.09,0.00,0.00
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T021619.506901,20070707T021931.444394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"position MSO [x,y,z]","km",-2734.937000,778.630800,11418.180000
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"H+ density","cm-3",-7.446e+01,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.85,1341432.00,-1120244.00
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"He++ density","cm-3",-8.696e+01,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.07,2556320.00,-2343804.00
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O+ density","cm-3",-6.040e+01,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.49,0.00,0.00
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T021931.444394,20070707T022243.538142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T022243.538142,20070707T022555.506885,"SENSOR",1,"position MSO [x,y,z]","km",-3014.762000,793.687400,11485.660000
20070707T022243.538142,20070707T022555.506885,"SENSOR",1,"H+ density","cm-3",-8.199e+01,,
20070707T022243.538142,20070707T022555.506885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.69,1749320.00,-1166156.00
