20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"position MSO [x,y,z]","km",3152.627000,-27.869890,-1954.325000
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"H+ density","cm-3",5.508e+01,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.71,1766216.00,-742770.90
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O+ density","cm-3",-1.046e+00,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.89,291824.40,414866.00
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O2+ density","cm-3",3.561e-01,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.87,285593.20,396880.70
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T100126.391864,20070701T100438.485601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"position MSO [x,y,z]","km",3591.876000,26.860430,-1276.198000
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"He++ density","cm-3",7.535e+01,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",454.41,6163244.00,3107676.00
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-12,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T100438.485601,20070701T100750.454355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"position MSO [x,y,z]","km",3929.614000,80.840950,-561.272500
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"H+ density","cm-3",-1.146e+02,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",428.40,4086302.00,337480.80
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"H+ qf lowEcountratio","unitless",93,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"He++ density","cm-3",-6.451e+01,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",342.78,2460278.00,-58242.88
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O+ density","cm-3",-1.293e+01,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.95,471000.30,53338.96
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O+ qf lowEcountratio","unitless",93,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O2+ density","cm-3",-5.315e+00,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.89,0.00,-0.00
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T100750.454355,20070701T101102.579354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"position MSO [x,y,z]","km",4168.631000,132.804500,168.392400
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"H+ density","cm-3",-1.996e+01,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.26,59136.61,3943805.00
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"He++ density","cm-3",-1.304e+02,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.40,429164.50,656074.20
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T101102.579354,20070701T101414.548097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"position MSO [x,y,z]","km",4317.203000,181.899600,894.892600
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"H+ density","cm-3",-3.695e+01,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.55,3126780.00,4471568.00
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"He++ density","cm-3",-7.078e+01,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.11,2540789.00,-1450541.00
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T101414.548097,20070701T101726.641845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"position MSO [x,y,z]","km",4386.322000,227.663800,1605.359000
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.73,4330326.00,-2158.11
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"He++ density","cm-3",-8.092e+01,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.63,5549653.00,-3719196.00
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O+ density","cm-3",-7.406e+01,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.78,0.00,0.00
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T101726.641845,20070701T102038.610589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"position MSO [x,y,z]","km",4387.520000,269.915700,2291.246000
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"H+ density","cm-3",-1.859e+02,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.56,1781415.00,-843590.90
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"He++ density","cm-3",-1.319e+02,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.58,10002450.00,-3447011.00
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O+ density","cm-3",-7.846e+01,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.97,0.00,-0.00
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T102038.610589,20070701T102350.673086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"position MSO [x,y,z]","km",4331.643000,308.675900,2947.636000
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"H+ density","cm-3",-2.029e+02,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.57,2757284.00,-1447046.00
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"He++ density","cm-3",-7.703e+01,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.85,3574302.00,-1888717.00
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O+ density","cm-3",1.414e+00,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.18,4507422.00,-3006560.00
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O2+ density","cm-3",-3.302e+00,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.52,-0.00,0.00
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T102350.673086,20070701T102702.673090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"position MSO [x,y,z]","km",4228.313000,344.060200,3571.755000
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"H+ density","cm-3",-3.272e+01,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.04,4568700.00,-2954891.00
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"He++ density","cm-3",-6.556e+01,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.82,12347290.00,341031.60
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T102702.673090,20070701T103014.641834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"position MSO [x,y,z]","km",4085.676000,376.272700,4162.985000
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"H+ density","cm-3",-7.470e+01,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.09,1982525.00,-1294784.00
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"He++ density","cm-3",-6.129e+01,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.23,8644404.00,-3087426.00
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T103014.641834,20070701T103326.735582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"position MSO [x,y,z]","km",3910.627000,405.516000,4721.296000
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"H+ density","cm-3",-1.513e+02,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.60,3627927.00,-2504582.00
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"He++ density","cm-3",-5.338e+01,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.33,2579641.00,-1878778.00
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O+ density","cm-3",8.411e+00,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,17521970.00,-10039790.00
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T103326.735582,20070701T103638.704335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"position MSO [x,y,z]","km",3708.874000,432.006200,5247.450000
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"H+ density","cm-3",-9.576e+01,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.40,2392978.00,-1149483.00
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"He++ density","cm-3",-7.216e+01,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.21,3925821.00,-2590407.00
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T103638.704335,20070701T103950.798073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"position MSO [x,y,z]","km",3485.141000,455.952300,5742.567000
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"H+ density","cm-3",7.927e+01,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.68,4062502.00,-2173661.00
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
