20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"position MSO [x,y,z]","km",2731.457000,-572.649500,-2445.848000
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O+ density","cm-3",9.619e-01,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.29,313657.60,677975.40
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O2+ density","cm-3",2.032e+00,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.63,368004.10,614018.00
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T022017.672658,20070717T022329.610151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"position MSO [x,y,z]","km",3276.367000,-628.429800,-1850.235000
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T022329.610151,20070717T022641.703899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"position MSO [x,y,z]","km",3729.168000,-666.535500,-1201.777000
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"H+ density","cm-3",-1.004e+02,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.78,14781250.00,6469327.00
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T022641.703899,20070717T022953.703893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"position MSO [x,y,z]","km",4088.792000,-687.981100,-522.631700
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.65,15244660.00,9911954.00
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T022953.703893,20070717T023305.797641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"position MSO [x,y,z]","km",4360.204000,-694.577900,168.295700
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"H+ density","cm-3",-1.375e+02,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.15,15664410.00,3823696.00
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T023305.797641,20070717T023617.766385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"position MSO [x,y,z]","km",4551.827000,-688.454300,856.594700
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"H+ density","cm-3",-1.233e+02,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.82,18910690.00,7125174.00
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"H+ qf lowEcountratio","unitless",150,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"He++ density","cm-3",-6.881e+01,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.12,2337424.00,3467693.00
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O+ qf lowEcountratio","unitless",150,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T023617.766385,20070717T023929.860132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"position MSO [x,y,z]","km",4673.347000,-671.717700,1532.048000
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"H+ density","cm-3",-1.624e+02,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.34,18111480.00,8683333.00
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"He++ density","cm-3",3.799e+01,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.42,2425899.00,1734538.00
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T023929.860132,20070717T024241.828876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"position MSO [x,y,z]","km",4734.380000,-646.277300,2187.933000
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"H+ density","cm-3",-1.229e+02,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.48,8505897.00,5158402.00
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"H+ qf lowEcountratio","unitless",76,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"He++ density","cm-3",-1.119e+02,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.64,4734586.00,1181594.00
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O+ qf lowEcountratio","unitless",76,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T024241.828876,20070717T024553.922624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"position MSO [x,y,z]","km",4743.760000,-613.779400,2820.092000
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"H+ density","cm-3",-2.624e+02,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.18,9974176.00,4691012.00
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O+ density","cm-3",-6.348e+00,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.21,1060907.00,1133937.00
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T024553.922624,20070717T024905.860126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"position MSO [x,y,z]","km",4709.266000,-575.595200,3426.313000
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"H+ density","cm-3",-9.568e+01,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.79,9288345.00,9393591.00
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T024905.860126,20070717T025217.953864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"position MSO [x,y,z]","km",4637.563000,-532.850900,4005.622000
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"H+ density","cm-3",-1.311e+02,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.20,18509830.00,15855210.00
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T025217.953864,20070717T025529.922608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"position MSO [x,y,z]","km",4534.340000,-486.483800,4557.632000
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"H+ density","cm-3",-9.688e+02,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.22,212974400.00,146069700.00
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O+ density","cm-3",2.179e+00,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.63,743641.20,727306.00
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T025529.922608,20070717T025841.922612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T025841.922612,20070717T030153.922612,"SENSOR",1,"position MSO [x,y,z]","km",4404.342000,-437.231000,5082.843000
20070717T025841.922612,20070717T030153.922612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T025841.922612,20070717T030153.922612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T025841.922612,20070717T030153.922612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T025841.922612,20070717T030153.922612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
