2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.011415e+06, 3.663952e+05, 7.963922e+05, 0.000000e+00, 1.412222e+06, 2.045904e+06, 1.665885e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 3.097040e+06, 3.363580e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 3.514928e+06, 7.650310e+06, 5.537254e+06, 7.528464e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 6.343048e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 1.755178e+05, 0.000000e+00, 1.560676e+05, 1.132521e+05, 5.545544e+05, 4.025625e+05, 8.023782e+05, 1.032356e+06, 8.636768e+05, 1.689574e+06, 2.246557e+06, 1.776249e+06, 2.896536e+06, 2.101339e+06, 1.998597e+06, 2.016937e+06, 1.347836e+06, 1.464493e+06, 3.978636e+05, 1.083229e+06, 1.645656e+06, 7.660984e+05, 1.387839e+06, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 3.114965e+05, 3.871828e+05, 7.901245e+05, 1.431079e+06, 8.721188e+05, 1.354508e+06, 1.692326e+06, 2.320620e+06, 3.478774e+06, 2.835643e+06, 2.776452e+06, 2.346736e+06, 1.942772e+06, 1.977442e+06, 2.004978e+06, 2.022817e+06, 1.016575e+06, 5.514892e+05, 9.982722e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 2.782012e+05, 1.211036e+06, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 1.623708e+06, 1.169615e+06, 1.907980e+06, 0.000000e+00, 0.000000e+00, 1.638251e+06, 1.771242e+06, 9.638513e+05, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 4.370974e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.024429e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 1.694975e+05, 9.225758e+04, 3.346304e+04, 1.092573e+05, 2.773534e+05, 2.154703e+05, 2.345178e+05, 4.077783e+05, 8.875378e+05, 1.326786e+06, 1.703583e+06, 2.280324e+06, 1.858763e+06, 2.188546e+06, 2.472564e+06, 2.687018e+06, 1.622031e+06, 1.761059e+06, 1.275426e+06, 1.385768e+06, 1.056249e+06, 1.146032e+06, 7.112535e+05, 1.159495e+06, 8.402782e+05, 6.848093e+05, 7.433174e+05, 5.392908e+05, 0.000000e+00, 6.368604e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 1.325412e+06, 9.640978e+05, 1.041713e+06, 1.699339e+06, 1.842666e+06, 6.707842e+05, 0.000000e+00, 1.577563e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 5.461668e+04, 2.975542e+04, 6.480336e+04, 7.054322e+04, 7.680062e+04, 1.671541e+05, 1.364511e+05, 2.474370e+05, 5.382774e+05, 2.343593e+05, 7.641119e+05, 9.008979e+05, 7.534690e+05, 1.801024e+06, 2.760156e+06, 3.096742e+06, 2.734725e+06, 3.890767e+06, 3.979630e+06, 3.783765e+06, 3.081140e+06, 2.072138e+06, 1.731888e+06, 1.885848e+06, 1.636950e+06, 1.555667e+06, 9.661371e+05, 1.312806e+06, 8.559396e+05, 1.238773e+06, 6.740729e+05, 3.659273e+05, 1.194066e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 1.104501e+06, 1.807682e+06, 3.255369e+06, 2.832260e+06, 3.071156e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 1.050363e+05, 2.860644e+04, 1.246523e+05, 1.017832e+05, 1.107779e+05, 1.205836e+05, 4.373412e+04, 4.759434e+04, 5.177680e+04, 3.941765e+05, 1.838567e+05, 5.327898e+05, 5.073144e+05, 7.091132e+05, 1.540781e+06, 1.210189e+06, 2.023448e+06, 3.408636e+06, 1.913940e+06, 2.989842e+06, 4.519824e+06, 3.066954e+06, 3.498330e+06, 2.171950e+06, 2.562018e+06, 2.565926e+06, 9.289289e+05, 2.019110e+06, 1.371766e+06, 1.192478e+06, 9.707608e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 9.007926e+05, 4.911788e+05, 1.064982e+06, 3.461753e+06, 3.147559e+06, 2.040564e+06, 3.698602e+06, 3.208430e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 2.509019e+04, 8.173187e+04, 8.876696e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 2.482390e+05, 4.046438e+05, 3.661304e+05, 3.973083e+05, 1.122203e+06, 1.687024e+06, 2.442410e+06, 2.765444e+06, 1.801731e+06, 3.782125e+06, 2.264010e+06, 2.918847e+06, 3.002704e+06, 1.996971e+06, 1.968787e+06, 1.709848e+06, 1.160934e+06, 1.766087e+06, 1.918413e+06, 8.921319e+05, 6.470588e+05, 1.053484e+06, 1.909290e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 3.176201e+06, 0.000000e+00, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 0.000000e+00, 4.928811e+04, 1.607600e+05, 1.164928e+05, 6.335861e+04, 1.376369e+05, 7.485523e+04, 4.067303e+05, 5.300522e+05, 9.604051e+05, 1.356466e+06, 1.813892e+06, 1.726183e+06, 2.813060e+06, 2.764788e+06, 2.685152e+06, 4.631916e+06, 2.049916e+06, 2.840308e+06, 2.420954e+06, 2.150963e+06, 1.558226e+06, 8.468113e+05, 1.533438e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 8.552899e+05, 9.262659e+05, 3.535222e+06, 4.927272e+06, 1.186320e+06, 1.941454e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 1.991353e+05, 0.000000e+00, 1.412202e+05, 5.116846e+04, 1.112148e+05, 2.419090e+05, 1.970344e+05, 7.142845e+04, 5.432782e+05, 5.899247e+05, 1.740548e+06, 6.966146e+05, 1.297348e+06, 2.116277e+06, 2.809860e+06, 2.080970e+06, 2.860928e+06, 3.597677e+06, 1.243413e+06, 2.127047e+06, 1.678058e+06, 1.366604e+06, 1.237455e+06, 1.075935e+06, 8.767192e+05, 6.343197e+05, 3.451084e+05, 1.123917e+06, 4.074442e+05, 1.764978e+06, 1.443451e+06, 5.215745e+05, 1.695260e+06, 6.165102e+05, 1.332194e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 1.720207e+05, 1.868869e+05, 6.099731e+05, 2.209985e+05, 9.601942e+05, 1.044048e+06, 9.926755e+05, 1.695084e+06, 1.676196e+06, 2.914067e+06, 2.374428e+06, 1.503603e+06, 3.499821e+06, 1.774346e+06, 1.103904e+06, 1.796438e+06, 1.300614e+06, 3.533507e+05, 1.152232e+06, 8.346483e+05, 0.000000e+00, 1.478720e+06, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 2.244714e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 6.174692e+04, 2.686167e+05, 2.192604e+05, 3.176924e+05, 2.592875e+05, 5.637747e+05, 1.122904e+06, 1.443227e+06, 1.327200e+06, 2.360332e+06, 1.711873e+06, 2.015329e+06, 2.021319e+06, 1.828771e+06, 2.582658e+06, 2.590192e+06, 1.645202e+06, 1.530018e+06, 8.308566e+05, 1.805941e+06, 0.000000e+00, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 1.983733e+06, 2.685637e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 5.686250e+06,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 1.110190e+05, 1.205849e+05, 6.553954e+04, 5.691456e+05, 2.320162e+05, 6.720006e+05, 1.276514e+06, 1.288039e+06, 1.936806e+06, 1.402336e+06, 1.651671e+06, 2.897722e+06, 1.498488e+06, 2.926956e+06, 2.295361e+06, 1.917563e+06, 2.087108e+06, 1.810941e+06, 1.474621e+06, 1.602115e+06, 2.321392e+06, 3.152280e+06, 1.710376e+06, 7.443695e+05, 1.211996e+06, 1.757362e+06, 2.854524e+06, 1.037491e+06, 0.000000e+00, 1.218344e+06, 1.993714e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 3.282819e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 1.775973e+05, 9.658538e+04, 4.198310e+05, 6.838899e+05, 1.115205e+06, 1.480835e+06, 1.462621e+06, 2.386064e+06, 1.382530e+06, 1.877268e+06, 1.630128e+06, 2.877043e+06, 4.808104e+05, 2.093740e+06, 1.135651e+06, 1.849815e+06, 3.350134e+05, 4.005319e+06, 2.769298e+06, 0.000000e+00, 9.344232e+05, 2.028813e+06, 3.309780e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 7.651175e+05, 2.504274e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 1.285434e+06, 2.795931e+06, 1.013523e+06, 3.861395e+06, 2.399103e+06, 6.520070e+06, 6.373736e+06, 5.387583e+06, 5.855814e+06, 9.112066e+06, 6.922733e+06, 7.520846e+06, 9.343863e+06, 1.015963e+07, 1.380289e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 2.416202e+05, 1.312375e+05, 1.425714e+05, 7.752131e+05, 6.737019e+05, 2.195315e+06, 7.942366e+05, 8.625655e+05, 1.405392e+06, 1.274911e+06, 1.936144e+06, 1.802031e+06, 1.631724e+06, 1.418734e+06, 1.156041e+06, 3.345638e+06, 2.730334e+06, 1.975969e+06, 2.686235e+06, 1.163627e+06, 1.268861e+06, 2.063192e+06, 7.451026e+05, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 5.889436e+05, 2.135896e+05, 6.966659e+05, 1.514850e+06, 8.242836e+05, 1.792064e+06, 6.492437e+05, 1.762654e+06, 1.532240e+06, 2.914002e+06, 2.266860e+06, 1.967979e+06, 5.344370e+06, 2.323673e+06, 4.420984e+06, 4.118252e+06, 7.451040e+06, 4.054850e+06, 3.522258e+06, 5.747260e+06, 5.187668e+06, 5.657904e+06, 0.000000e+00, 3.988186e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 5.495364e+06, 1.212847e+07, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-007T14:25:47.298,2014-007T14:25:49.392,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-007T14:25:51.298,2014-007T14:25:53.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 1.299567e+06, 1.412222e+06, 1.534428e+06, 3.887065e+06, 1.206456e+06, 1.310789e+06, 2.140864e+06, 7.742600e+05, 5.045370e+06, 0.000000e+00, 4.966966e+06, 5.397196e+06, 5.858212e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 9.784516e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-007T14:25:51.298,2014-007T14:25:53.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 1.040450e+05, 5.662605e+04, 1.848515e+05, 6.709375e+04, 5.106043e+05, 9.529439e+05, 1.295515e+06, 1.126383e+06, 1.940208e+06, 1.554218e+06, 2.051713e+06, 1.313337e+06, 2.426868e+06, 1.086043e+06, 1.516315e+06, 5.491848e+05, 7.957271e+05, 1.083229e+06, 9.403750e+05, 1.532197e+06, 5.551357e+05, 0.000000e+00, 9.838177e+05, 1.067973e+06, 1.162355e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 2.708001e+06, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-007T14:25:51.298,2014-007T14:25:53.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127538e+05, 8.180704e+04, 1.334985e+05, 9.679571e+04, 4.213997e+05, 3.434589e+05, 7.475304e+05, 1.489958e+06, 1.545167e+06, 1.920513e+06, 1.652417e+06, 2.268514e+06, 2.570789e+06, 2.234986e+06, 2.185618e+06, 1.318295e+06, 1.575340e+06, 1.400412e+06, 6.777165e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 0.000000e+00, 1.689188e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 2.259418e+06, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 3.198468e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
