2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 9.300350e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 4.222598e+06, 5.243156e+06, 3.568106e+06, 2.322780e+06, 4.204476e+06, 7.310970e+06, 1.986786e+06, 8.635510e+06, 5.858212e+06, 6.375258e+06, 9.690196e+06, 9.034156e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.601126e+05, 3.397562e+05, 6.161717e+05, 4.025625e+05, 5.835478e+05, 8.735318e+05, 9.500444e+05, 1.595709e+06, 1.225394e+06, 2.553358e+06, 2.051713e+06, 1.444671e+06, 7.137848e+05, 7.757452e+05, 5.054384e+05, 1.098370e+06, 3.978636e+05, 1.083229e+06, 7.052812e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.255076e+05, 8.180704e+04, 2.224975e+05, 3.387849e+05, 4.213997e+05, 9.158904e+05, 1.245884e+06, 2.979916e+06, 3.090334e+06, 3.040812e+06, 2.696049e+06, 1.984950e+06, 1.336810e+06, 1.452741e+06, 1.457079e+06, 1.186465e+06, 1.288915e+06, 1.089210e+06, 1.355433e+06, 7.353189e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217792e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 2.154703e+05, 2.345178e+05, 5.097229e+05, 4.437689e+05, 1.085552e+06, 1.310449e+06, 1.282682e+06, 1.161727e+06, 1.346798e+06, 2.106258e+06, 1.194230e+06, 1.405760e+06, 1.291443e+06, 1.020341e+06, 9.700372e+05, 7.544636e+05, 6.548754e+05, 1.422507e+06, 9.662459e+05, 8.402782e+05, 9.130791e+05, 9.910899e+05, 5.392908e+05, 1.171025e+06, 1.910581e+06, 1.034648e+06, 2.256683e+06, 2.038753e+06, 1.325412e+06, 1.446147e+06, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 9.096740e+04, 9.897476e+04, 2.153109e+05, 2.343593e+05, 3.820559e+05, 7.622981e+05, 1.130203e+06, 1.801024e+06, 1.958820e+06, 3.677382e+06, 3.576180e+06, 3.204161e+06, 4.725811e+06, 2.702690e+06, 3.668024e+06, 1.434557e+06, 1.731888e+06, 9.429242e+05, 2.046187e+06, 1.333429e+06, 7.246028e+05, 2.625613e+05, 0.000000e+00, 9.290801e+05, 6.740729e+05, 1.829637e+06, 3.980221e+06, 1.724361e+06, 2.820791e+06, 2.548403e+06, 2.761253e+06, 1.807682e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 1.312024e+05, 9.518868e+04, 1.035536e+05, 2.815546e+05, 4.289989e+05, 1.065580e+06, 6.522614e+05, 1.181855e+06, 1.883177e+06, 2.606560e+06, 2.124620e+06, 2.528988e+06, 3.110152e+06, 2.469870e+06, 3.107380e+06, 2.146867e+06, 8.329357e+05, 1.447966e+06, 1.773705e+06, 1.496790e+06, 1.393393e+06, 2.019110e+06, 2.743533e+05, 0.000000e+00, 0.000000e+00, 7.042982e+05, 4.587938e+06, 2.910977e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 3.461753e+06, 1.259024e+06, 2.720752e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.580076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 1.339502e+05, 9.696427e+04, 2.105439e+05, 1.715790e+05, 3.102988e+05, 5.395251e+05, 8.054869e+05, 4.767699e+05, 1.553819e+06, 1.593300e+06, 1.424739e+06, 1.659266e+06, 2.041962e+06, 1.043345e+06, 1.415007e+06, 2.304353e+06, 1.000902e+06, 1.270800e+06, 1.378151e+06, 1.068655e+06, 2.321868e+05, 5.045962e+05, 2.740590e+05, 5.947546e+05, 3.235294e+05, 2.809292e+06, 1.527432e+06, 2.067427e+06, 1.352478e+06, 2.443259e+06, 2.646834e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 5.953504e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.747392e+05, 2.534344e+05, 5.505476e+05, 5.239866e+05, 7.321145e+05, 8.834204e+05, 1.248527e+06, 1.252122e+06, 1.133683e+06, 1.602884e+06, 1.071642e+06, 4.365456e+05, 1.421551e+06, 1.200867e+06, 1.677204e+06, 1.420154e+06, 8.803470e+05, 1.911967e+06, 7.791132e+05, 5.645409e+05, 3.066875e+05, 6.657042e+05, 3.621963e+06, 2.752410e+06, 2.138225e+06, 2.315665e+06, 4.545286e+06, 2.737374e+06, 2.372640e+06, 1.294303e+06, 2.796858e+06, 1.520752e+06, 8.244708e+05, 1.800706e+06, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 1.668222e+05, 1.814318e+05, 4.597470e+05, 7.142846e+05, 6.985006e+05, 6.741997e+05, 1.190902e+06, 1.592262e+06, 7.567864e+05, 7.054256e+05, 1.532651e+06, 1.942239e+06, 1.505752e+06, 2.289431e+06, 1.598674e+06, 1.740311e+06, 4.195146e+05, 1.822138e+06, 2.474910e+05, 8.069516e+05, 0.000000e+00, 1.268639e+06, 2.415759e+06, 7.492779e+05, 8.148885e+05, 2.206222e+06, 1.924602e+06, 1.043149e+06, 2.825434e+06, 6.165102e+05, 1.332194e+06, 2.173049e+06, 7.853957e+05, 8.576684e+05, 1.865529e+06, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 3.952538e+05, 1.720207e+05, 5.606607e+05, 6.099731e+05, 8.839942e+05, 8.401699e+05, 1.305059e+06, 1.418108e+06, 1.695084e+06, 2.514294e+06, 1.457034e+06, 1.978690e+06, 2.362805e+06, 1.633250e+06, 1.774346e+06, 5.519522e+05, 5.988126e+05, 3.251534e+05, 7.067013e+05, 7.681544e+05, 0.000000e+00, 1.811802e+06, 3.450347e+06, 1.070249e+06, 5.820239e+05, 3.151728e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 9.586843e+04, 1.043109e+05, 1.135181e+05, 2.469877e+05, 2.014625e+05, 5.846942e+05, 5.559616e+05, 5.185749e+05, 4.698123e+05, 1.939562e+06, 1.776280e+06, 1.809819e+06, 1.966944e+06, 1.141248e+06, 2.170354e+06, 1.852876e+06, 1.645894e+06, 3.973321e+05, 1.726795e+06, 1.175144e+06, 5.100059e+05, 2.215618e+06, 3.009902e+06, 4.580582e+06, 1.422109e+06, 3.087190e+06, 5.879457e+06, 5.471419e+06, 9.918664e+05, 2.685637e+06, 1.171526e+06, 1.905092e+06, 6.880617e+05, 1.501470e+06, 0.000000e+00, 8.821655e+05, 1.913132e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 1.410716e+05, 1.532909e+05, 1.110190e+05, 1.205849e+05, 4.587767e+05, 2.134296e+05, 1.160081e+06, 1.428001e+06, 1.276514e+06, 1.188959e+06, 2.259608e+06, 1.986643e+06, 2.159878e+06, 1.931814e+06, 2.547430e+06, 1.138260e+06, 7.062650e+05, 9.587817e+05, 6.261325e+05, 3.621882e+06, 6.144256e+06, 4.272306e+06, 3.482087e+06, 1.891368e+06, 4.104902e+06, 6.327140e+06, 7.271974e+06, 3.514724e+06, 1.427262e+06, 5.187455e+05, 1.686886e+06, 1.827516e+06, 6.645713e+05, 0.000000e+00, 1.561498e+06, 8.465148e+05, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.272128e+05, 0.000000e+00, 2.254855e+05, 1.635121e+05, 1.775973e+05, 2.897562e+05, 7.347041e+05, 5.699082e+05, 1.115205e+06, 1.615456e+06, 1.462621e+06, 1.113497e+06, 1.382530e+06, 1.877268e+06, 1.222596e+06, 1.770488e+06, 1.682836e+06, 2.878894e+06, 2.555214e+06, 4.624539e+06, 3.350133e+06, 7.282398e+06, 3.956141e+06, 3.864258e+06, 1.401635e+06, 6.086438e+06, 4.964668e+06, 3.584423e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 1.803822e+06, 2.942400e+06, 0.000000e+00, 3.484042e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 3.813914e+06, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.971792e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 7.241958e+05, 0.000000e+00, 2.142391e+06, 0.000000e+00, 4.560854e+06, 3.309767e+06, 4.198430e+06, 1.304014e+06, 3.540965e+06, 2.308964e+06, 5.019270e+06, 2.733620e+06, 1.087858e+07, 7.520846e+06, 1.284781e+07, 1.269954e+07, 1.104231e+07, 1.798226e+07, 4.893369e+06, 5.313692e+06, 3.853752e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 2.222835e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 6.737019e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 1.171160e+06, 5.099646e+05, 2.765920e+06, 1.201354e+06, 2.610757e+06, 2.128101e+06, 2.697428e+06, 5.854866e+06, 4.095501e+06, 0.000000e+00, 3.223482e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 3.452928e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 6.788204e+06, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 2.322220e+05, 1.009900e+06, 1.099045e+06, 2.986774e+05, 1.298487e+06, 7.050614e+05, 1.532240e+06, 1.665144e+06, 2.266860e+06, 9.839896e+05, 5.344370e+06, 2.323673e+06, 6.315694e+06, 5.491003e+06, 5.960832e+06, 1.135358e+07, 5.283386e+06, 2.011541e+07, 5.187668e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 7.252932e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-002T08:38:43.239,2014-002T08:38:45.333,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-002T08:38:47.239,2014-002T08:38:49.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 2.165945e+06, 4.707405e+05, 1.022952e+06, 1.110590e+06, 2.412913e+06, 1.310789e+06, 2.140864e+06, 2.322780e+06, 5.045370e+06, 3.655485e+06, 2.980180e+06, 3.238317e+06, 7.029855e+06, 5.100206e+06, 4.152941e+06, 1.053985e+07, 4.892258e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-002T08:38:47.239,2014-002T08:38:49.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 3.080858e+05, 2.012812e+05, 2.188304e+05, 5.558840e+05, 6.909414e+05, 9.386524e+05, 1.123278e+06, 2.664374e+06, 1.689646e+06, 1.707338e+06, 2.426868e+06, 1.551490e+06, 1.347836e+06, 2.196739e+06, 9.946589e+05, 1.299874e+06, 1.410562e+06, 5.107323e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T08:38:47.239,2014-002T08:38:49.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 1.451936e+05, 3.160498e+05, 2.289726e+05, 4.983537e+05, 1.151331e+06, 1.030111e+06, 1.600428e+06, 1.043632e+06, 2.173992e+06, 2.879284e+06, 2.570234e+06, 2.307042e+06, 1.713783e+06, 2.291404e+06, 1.556013e+06, 1.186004e+06, 5.514892e+05, 1.397581e+06, 2.169850e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 1.072598e+06, 2.323393e+06, 8.445939e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
