2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 3.016141e+06, 3.276974e+06, 4.281727e+06, 2.322780e+06, 4.204476e+06, 3.655485e+06, 1.986786e+06, 7.556073e+06, 4.686570e+06, 5.100206e+06, 4.152941e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 2.591030e+05, 2.815957e+05, 1.021162e+05, 4.440622e+05, 3.620670e+05, 6.566685e+05, 5.710279e+05, 1.241192e+06, 1.516315e+06, 1.098370e+06, 1.392522e+06, 1.516520e+06, 1.645656e+06, 1.532197e+06, 2.775678e+06, 2.715851e+06, 1.639696e+06, 2.135945e+06, 3.874518e+05, 2.103468e+06, 2.745730e+06, 9.913399e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 1.868826e+05, 1.354508e+05, 3.678969e+05, 8.002138e+04, 6.957547e+05, 8.506927e+05, 1.233979e+06, 1.340992e+06, 1.214232e+06, 1.318295e+06, 1.432128e+06, 3.267628e+06, 1.694291e+06, 2.757446e+06, 2.595508e+06, 1.952865e+06, 2.830442e+06, 2.563045e+06, 1.112805e+06, 4.541387e+06, 1.972242e+06, 2.145195e+06, 1.161696e+06, 2.533782e+06, 1.373452e+06, 2.480254e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 3.276122e+05, 3.563007e+05, 3.097938e+05, 2.525246e+05, 6.410350e+05, 7.961536e+05, 1.513896e+06, 1.056635e+06, 1.530512e+06, 3.048689e+06, 1.810712e+06, 2.455784e+06, 2.845014e+06, 1.932492e+06, 3.781252e+06, 2.739237e+06, 2.973270e+06, 2.966099e+06, 2.927563e+06, 3.502732e+06, 3.448827e+06, 1.880569e+06, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 4.326799e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 3.013876e+05, 4.093237e+05, 2.671118e+05, 4.838660e+05, 1.262181e+06, 1.258778e+06, 8.705441e+05, 2.837824e+06, 8.803256e+05, 2.709719e+06, 2.771021e+06, 2.451603e+06, 3.683137e+06, 4.000286e+06, 3.381480e+06, 3.150736e+06, 1.997192e+06, 3.716320e+06, 2.696292e+06, 2.195564e+06, 3.980221e+06, 4.741990e+06, 1.410396e+06, 3.058084e+06, 2.761253e+06, 1.807682e+06, 1.953221e+06, 2.124194e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.114378e+06, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 1.449470e+05, 1.575807e+05, 2.567969e+05, 1.861829e+05, 5.058621e+05, 1.209516e+06, 1.076591e+06, 7.799590e+05, 1.836179e+06, 1.686824e+06, 2.165632e+06, 2.714937e+06, 2.956175e+06, 2.565926e+06, 4.644644e+06, 3.028665e+06, 4.938359e+06, 4.769914e+06, 3.559456e+06, 3.521492e+06, 4.970265e+06, 3.326831e+06, 2.702378e+06, 2.455894e+06, 1.597472e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 2.383850e+05, 3.452932e+05, 3.748942e+05, 1.017671e+05, 6.637066e+05, 4.804615e+05, 6.520906e+05, 1.981009e+06, 1.075365e+06, 2.001803e+06, 1.996971e+06, 1.968787e+06, 2.351040e+06, 2.554055e+06, 2.522981e+06, 3.562767e+06, 2.379018e+06, 4.529411e+06, 7.374392e+06, 3.818580e+06, 2.894398e+06, 5.409913e+06, 3.420562e+06, 3.705568e+06, 3.464908e+06, 1.871652e+06, 1.356784e+06, 1.471027e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 2.064554e+05, 0.000000e+00, 1.626921e+05, 1.766841e+05, 2.881216e+05, 4.173740e+05, 3.401048e+05, 3.698963e+05, 6.697763e+05, 8.730911e+05, 1.263601e+06, 1.543972e+06, 2.608984e+06, 1.825912e+06, 3.301302e+06, 3.584939e+06, 3.376158e+06, 4.516328e+06, 3.680250e+06, 3.994225e+06, 3.621963e+06, 4.718417e+06, 5.559384e+06, 5.557595e+06, 3.535222e+06, 6.022221e+06, 2.965799e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 1.098768e+05, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 6.567813e+04, 1.428569e+05, 0.000000e+00, 8.427496e+04, 3.664313e+05, 9.951637e+04, 9.730109e+05, 2.351418e+05, 6.386046e+05, 8.323879e+05, 1.054026e+06, 1.471777e+06, 1.598674e+06, 2.127047e+06, 2.726845e+06, 4.555346e+06, 3.217382e+06, 2.420854e+06, 3.799116e+06, 3.805919e+06, 2.415759e+06, 3.371750e+06, 2.444666e+06, 2.206222e+06, 2.886902e+06, 2.607873e+06, 1.130173e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 3.600728e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 6.704782e+05, 1.092775e+06, 1.385083e+06, 1.933204e+06, 1.633250e+06, 1.520868e+06, 2.483785e+06, 3.892282e+06, 1.950921e+06, 2.120104e+06, 2.304463e+06, 3.338593e+06, 2.264753e+06, 9.858134e+05, 1.605373e+06, 2.328096e+06, 3.782074e+06, 4.811776e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.564663e+05, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 3.176924e+05, 2.592875e+05, 1.879249e+05, 3.062466e+05, 2.220350e+05, 4.826183e+05, 1.311296e+06, 1.711873e+06, 2.480404e+06, 1.010660e+06, 2.011648e+06, 1.986660e+06, 3.021890e+06, 3.055375e+06, 1.785020e+06, 2.215618e+06, 2.106931e+06, 2.290291e+06, 2.133164e+06, 2.315392e+06, 4.199612e+05, 1.367855e+06, 9.918664e+05, 2.685637e+06, 2.343053e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 5.257511e+04, 0.000000e+00, 9.315779e+04, 3.375334e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 1.410716e+05, 0.000000e+00, 5.550950e+04, 6.029243e+04, 1.310791e+05, 2.845728e+05, 4.640325e+05, 1.680002e+05, 3.647184e+05, 9.907992e+05, 1.183604e+06, 7.011681e+05, 1.016413e+06, 1.793828e+06, 1.198790e+06, 2.276521e+06, 1.765663e+06, 2.684588e+06, 3.130663e+06, 2.490044e+06, 3.195013e+06, 2.403172e+06, 2.611565e+06, 3.782737e+06, 2.736601e+06, 2.605293e+06, 2.019993e+06, 2.636043e+06, 1.903016e+06, 2.074982e+06, 1.686886e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 3.717350e+05, 5.384855e+05, 5.850482e+05, 9.544259e+05, 3.456326e+06, 3.003629e+06, 1.426362e+06, 2.213110e+06, 2.163647e+06, 3.140611e+06, 1.987389e+06, 3.391328e+06, 3.685146e+06, 3.641199e+06, 2.373684e+06, 3.434897e+06, 4.672116e+06, 1.014406e+06, 1.103260e+06, 2.389615e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.253886e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 1.654884e+06, 5.997757e+05, 0.000000e+00, 1.416386e+06, 3.848274e+06, 3.346180e+06, 5.467240e+06, 2.966886e+06, 5.372032e+06, 4.671932e+06, 5.079814e+06, 4.140867e+06, 2.997043e+06, 6.524492e+06, 5.313692e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 3.658858e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 1.529894e+06, 1.382960e+06, 2.402708e+06, 2.610757e+06, 3.546835e+06, 6.936244e+06, 4.600253e+06, 1.820223e+06, 2.469962e+06, 2.148988e+06, 5.818134e+05, 2.537721e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 0.000000e+00, 9.738654e+05, 1.057592e+06, 7.661200e+05, 4.162860e+05, 2.266860e+06, 2.951969e+06, 4.809932e+06, 4.647346e+06, 6.947262e+06, 4.118252e+06, 6.705936e+06, 1.054261e+07, 4.402822e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529436e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:04.239,2014-028T19:21:06.333,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-028T19:21:08.239,2014-028T19:21:10.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 3.276974e+06, 2.854484e+06, 4.645560e+06, 5.886264e+06, 6.397098e+06, 2.980180e+06, 3.238317e+06, 1.054478e+07, 5.100206e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:08.239,2014-028T19:21:10.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 4.440622e+05, 2.413780e+05, 1.050670e+06, 7.137848e+05, 4.654470e+05, 1.010877e+06, 1.464493e+06, 2.188250e+06, 6.499372e+05, 2.350938e+06, 2.298295e+06, 2.498110e+06, 3.017611e+06, 2.295575e+06, 1.423964e+06, 1.162355e+06, 4.206935e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-028T19:21:08.239,2014-028T19:21:10.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.717294e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 4.801282e+05, 2.609080e+05, 6.616499e+05, 9.254841e+05, 1.452741e+06, 1.942772e+06, 1.581954e+06, 1.145702e+06, 2.334020e+06, 2.033149e+06, 3.492765e+06, 2.994817e+06, 3.254775e+06, 2.594572e+06, 1.794131e+06, 1.669208e+06, 1.816555e+06, 2.629656e+06, 1.072598e+06, 2.323393e+06, 4.222970e+05, 0.000000e+00, 1.488152e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
