2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.412222e+06, 2.045904e+06, 1.110590e+06, 6.032282e+05, 1.310789e+06, 0.000000e+00, 1.548520e+06, 2.522685e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 8.712340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 2.188304e+05, 2.382360e+05, 1.727354e+05, 4.693262e+05, 6.126972e+05, 5.550779e+05, 6.034451e+05, 7.880021e+05, 5.710279e+05, 1.241192e+06, 1.179356e+06, 1.647555e+06, 1.193591e+06, 1.516520e+06, 1.175469e+06, 1.787563e+06, 2.775678e+05, 1.207045e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.682774e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.227106e+05, 8.899901e+04, 2.419892e+05, 1.053499e+05, 1.717294e+05, 2.491768e+05, 4.740776e+05, 8.093731e+05, 6.401711e+05, 5.218160e+05, 1.134257e+06, 8.226526e+05, 1.005744e+06, 1.214232e+06, 1.318295e+06, 1.145702e+06, 3.112026e+05, 1.016575e+06, 1.654468e+06, 2.395853e+06, 1.084925e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 1.211036e+06, 9.861210e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 7.150983e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 1.092573e+05, 7.924384e+04, 8.618812e+04, 1.876142e+05, 2.038891e+05, 1.664133e+05, 4.221593e+05, 3.931348e+05, 5.700811e+05, 6.195876e+05, 4.208744e+05, 7.326114e+05, 9.951921e+05, 1.405760e+06, 9.392315e+05, 7.652560e+05, 1.385768e+06, 9.053562e+05, 6.548754e+05, 1.422507e+06, 1.739243e+06, 1.260417e+06, 2.282698e+05, 1.734407e+06, 1.617872e+06, 2.049294e+06, 1.592151e+06, 6.897654e+05, 1.504455e+06, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536012e+05, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.614832e+05, 5.858982e+04, 1.273520e+05, 2.078995e+05, 7.534690e+04, 6.549179e+05, 1.780746e+05, 9.677319e+05, 4.207269e+05, 1.487646e+06, 1.119271e+06, 9.459413e+05, 1.027047e+06, 1.593952e+06, 1.558699e+06, 1.131509e+06, 2.250806e+06, 1.777905e+06, 2.656877e+06, 1.837929e+06, 1.426566e+06, 1.238773e+06, 2.022219e+06, 1.463709e+06, 7.960440e+05, 1.293270e+06, 0.000000e+00, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 1.035536e+05, 5.631093e+04, 1.838567e+05, 1.997961e+05, 2.898940e+05, 7.879035e+04, 1.711979e+05, 5.585487e+05, 8.093792e+05, 5.497801e+05, 8.373486e+05, 1.559918e+06, 9.887117e+05, 1.840172e+06, 1.665871e+06, 2.171950e+06, 2.759097e+06, 2.565926e+06, 2.090090e+06, 1.766721e+06, 2.743533e+06, 3.875556e+06, 6.471739e+05, 1.056447e+06, 1.146984e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 2.929043e+05, 6.356932e+05, 7.769093e+05, 5.623413e+05, 7.123696e+05, 9.955599e+05, 1.201154e+06, 7.825088e+05, 7.075034e+05, 9.217412e+05, 1.668169e+06, 2.541599e+06, 7.875148e+05, 1.068655e+06, 2.554055e+06, 2.018385e+06, 8.221771e+05, 5.947546e+05, 2.911764e+06, 2.106969e+06, 2.291148e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 1.164928e+05, 6.335861e+04, 2.064554e+05, 2.245657e+05, 2.440382e+05, 3.533681e+05, 5.762432e+05, 0.000000e+00, 4.534731e+05, 7.397927e+05, 6.697763e+05, 8.730911e+05, 1.421551e+06, 1.200867e+06, 2.236272e+06, 2.028791e+06, 1.100434e+06, 1.194980e+06, 3.116453e+06, 2.540434e+06, 2.146813e+06, 1.664260e+06, 1.086589e+06, 1.179604e+06, 1.710580e+06, 1.389399e+06, 0.000000e+00, 0.000000e+00, 1.186320e+06, 1.294303e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 2.419090e+05, 1.970344e+05, 0.000000e+00, 2.328335e+05, 8.427496e+04, 1.832157e+05, 4.975819e+05, 3.243370e+05, 4.702836e+05, 8.940464e+05, 1.248582e+06, 1.355176e+06, 1.144715e+06, 1.953935e+06, 9.668398e+05, 1.048786e+06, 2.049905e+06, 1.237455e+06, 1.344919e+06, 5.844794e+05, 1.268639e+06, 1.035325e+06, 1.873195e+06, 8.148885e+05, 8.824889e+05, 9.623008e+05, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 2.803303e+05, 0.000000e+00, 3.314978e+05, 1.200243e+05, 3.915178e+05, 5.672431e+05, 6.163939e+05, 5.028587e+05, 5.463874e+05, 9.893452e+05, 8.592015e+05, 1.399928e+06, 1.013912e+06, 1.379881e+06, 2.095844e+06, 1.625767e+06, 1.060052e+06, 3.072618e+06, 2.086621e+06, 4.982456e+06, 1.478720e+06, 1.605373e+06, 2.328096e+06, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 1.461735e+05, 0.000000e+00, 2.592875e+05, 9.396245e+04, 5.104109e+05, 3.330525e+05, 3.619637e+05, 1.049037e+06, 9.985923e+05, 1.705278e+06, 1.179103e+06, 1.645894e+06, 2.781324e+06, 1.295096e+06, 1.645202e+06, 2.550030e+06, 8.308566e+05, 2.407922e+06, 1.308738e+06, 1.777637e+06, 3.858988e+05, 8.399224e+05, 1.367855e+06, 9.918664e+05, 1.074255e+06, 1.171526e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 1.680002e+05, 4.558980e+05, 5.944793e+05, 6.456022e+05, 1.051752e+06, 1.270516e+06, 2.207788e+06, 1.348639e+06, 1.138260e+06, 1.589096e+06, 2.684588e+06, 1.669687e+06, 1.584573e+06, 2.949243e+06, 1.068076e+06, 8.705218e+05, 1.576140e+06, 1.026225e+06, 3.721848e+05, 1.211996e+06, 8.786809e+05, 9.515081e+05, 1.556236e+06, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 3.717350e+05, 2.692428e+05, 1.316358e+06, 3.181420e+05, 1.555346e+06, 1.689541e+06, 2.852724e+06, 1.549177e+06, 2.404052e+06, 3.402328e+06, 2.271301e+06, 1.541513e+06, 1.340054e+06, 2.548840e+06, 1.186842e+06, 1.288086e+06, 1.401635e+06, 5.072032e+05, 1.103260e+06, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 3.078619e+06, 1.673090e+06, 3.644826e+06, 2.966886e+06, 3.223220e+06, 3.503949e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 7.649468e+05, 2.765920e+05, 1.802031e+06, 2.937102e+06, 2.482784e+06, 0.000000e+00, 2.091024e+06, 1.365167e+06, 1.975969e+06, 5.372470e+05, 1.163627e+06, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 5.973548e+05, 6.492437e+05, 7.050614e+05, 1.149180e+06, 1.665144e+06, 3.173604e+06, 1.475984e+06, 1.068874e+06, 1.161837e+06, 3.157847e+06, 3.431877e+06, 2.235312e+06, 1.621940e+06, 2.641693e+06, 5.747260e+06, 2.075068e+06, 0.000000e+00, 2.453698e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 1.675168e+07, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-002T14:05:41.058,2014-002T14:05:43.152,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-002T14:05:45.058,2014-002T14:05:47.152,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 1.966184e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 4.569356e+06, 4.966966e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:45.058,2014-002T14:05:47.152,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 2.188304e+05, 3.970600e+05, 4.318384e+05, 5.631913e+05, 6.126972e+05, 7.771089e+05, 8.448230e+05, 9.193359e+05, 5.710279e+05, 9.308941e+05, 5.054384e+05, 1.464493e+06, 1.790386e+06, 1.949811e+06, 7.052812e+05, 5.107323e+05, 2.220543e+06, 9.052834e+05, 1.311757e+06, 3.559909e+05, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 2.097942e+06, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-002T14:05:45.058,2014-002T14:05:47.152,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 1.451936e+05, 0.000000e+00, 1.717294e+05, 6.229421e+04, 3.386269e+05, 4.414762e+05, 9.602565e+05, 8.696934e+05, 7.561714e+05, 1.028316e+06, 1.676240e+06, 7.285394e+05, 1.581954e+06, 2.148192e+06, 1.711615e+06, 1.016575e+06, 1.654468e+06, 7.986177e+05, 2.169850e+06, 2.122831e+06, 1.537827e+06, 8.346039e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
