2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.140864e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 4.966966e+06, 4.317755e+06, 5.858212e+06, 5.100206e+06, 9.690196e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 7.322465e+05, 1.193591e+06, 8.665830e+05, 1.175469e+06, 2.042929e+06, 1.665407e+06, 2.112328e+06, 6.558784e+05, 7.119818e+05, 2.324710e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580249e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 8.696934e+04, 5.671285e+05, 9.254841e+05, 4.469973e+05, 3.642697e+05, 1.054636e+06, 2.148192e+06, 2.022817e+06, 1.186004e+06, 5.514892e+05, 1.996544e+05, 8.679401e+05, 2.830442e+06, 1.794131e+06, 1.669208e+06, 2.119314e+06, 3.287070e+05, 1.430130e+06, 1.161696e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 1.003891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 2.412340e+05, 1.965674e+05, 1.425203e+05, 1.548969e+05, 8.417488e+04, 9.157643e+04, 2.985576e+05, 6.488127e+05, 9.392315e+05, 1.020341e+06, 2.217228e+06, 1.961605e+06, 1.964626e+06, 1.955948e+06, 1.932492e+06, 1.470487e+06, 3.195777e+06, 2.725498e+06, 1.617872e+06, 1.171025e+06, 1.910581e+06, 6.897654e+05, 0.000000e+00, 1.223252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.302702e+06,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 1.780746e+05, 4.838660e+05, 2.103635e+05, 6.866060e+05, 6.218173e+05, 6.756724e+05, 5.868838e+05, 1.593952e+05, 6.927553e+05, 5.657546e+05, 1.227712e+06, 1.555667e+06, 1.932274e+06, 2.363052e+06, 2.567818e+06, 2.477546e+06, 1.348146e+06, 3.659274e+06, 1.990110e+06, 1.293270e+06, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 1.575807e+05, 0.000000e+00, 1.861829e+05, 2.023448e+05, 3.298680e+05, 2.392425e+05, 5.199726e+05, 8.474672e+05, 1.380129e+06, 1.832459e+06, 1.628962e+06, 2.167862e+06, 3.207408e+06, 3.483484e+06, 1.766721e+06, 2.743533e+06, 2.086837e+06, 1.617934e+06, 3.169342e+06, 2.676297e+06, 2.495123e+06, 1.351189e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 7.946166e+04, 8.632329e+04, 1.874471e+05, 2.035342e+05, 0.000000e+00, 0.000000e+00, 1.304181e+05, 2.830013e+05, 1.075365e+06, 1.501352e+06, 1.452342e+06, 3.543816e+06, 2.564771e+06, 2.321868e+06, 2.270683e+06, 3.014649e+06, 2.379018e+06, 2.588235e+06, 5.267423e+06, 1.909290e+06, 1.240456e+06, 1.803304e+06, 9.773035e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 1.747392e+05, 6.335861e+04, 0.000000e+00, 1.497105e+05, 8.134606e+04, 0.000000e+00, 0.000000e+00, 1.043435e+05, 3.401048e+05, 0.000000e+00, 2.679105e+05, 1.455152e+05, 9.477008e+05, 6.862099e+05, 1.490848e+06, 1.420154e+06, 1.100434e+06, 1.433976e+06, 2.856749e+06, 3.387245e+06, 4.293626e+06, 3.994225e+06, 2.897570e+06, 1.966008e+06, 5.131739e+06, 1.389399e+06, 1.515095e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 9.951637e+04, 1.081124e+05, 0.000000e+00, 0.000000e+00, 4.161940e+05, 3.011503e+05, 6.541231e+05, 1.065783e+06, 1.160208e+06, 1.887816e+06, 1.366604e+06, 1.732437e+06, 3.227806e+06, 3.506877e+06, 4.440238e+06, 2.760868e+06, 1.498556e+06, 3.259554e+06, 2.647466e+06, 9.623008e+05, 1.564724e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 6.444012e+05, 4.666428e+05, 1.267390e+06, 1.655857e+06, 1.796438e+06, 1.950921e+06, 7.067013e+05, 3.456694e+06, 8.346483e+05, 3.170654e+06, 2.464534e+06, 1.605373e+06, 1.746071e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 2.220350e+05, 3.619637e+05, 2.622592e+05, 1.426560e+05, 3.100506e+05, 0.000000e+00, 9.143855e+05, 1.787994e+06, 1.079247e+06, 1.645202e+06, 2.550030e+06, 1.384761e+06, 2.708911e+06, 3.599028e+06, 2.133164e+06, 1.543595e+06, 4.619573e+06, 1.367855e+06, 2.479666e+06, 1.611382e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 3.431330e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.910485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 0.000000e+00, 9.907990e+04, 2.152007e+05, 1.168614e+05, 3.811549e+05, 9.659072e+05, 7.492441e+05, 8.130431e+05, 1.589096e+06, 2.301076e+06, 1.043554e+06, 2.716411e+06, 2.949243e+06, 2.136153e+06, 1.450870e+06, 2.206596e+06, 2.736601e+06, 1.860924e+06, 2.827990e+06, 2.196702e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 1.218344e+06, 1.993714e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 3.148733e+05, 1.139816e+05, 0.000000e+00, 4.038641e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 1.426362e+06, 1.770488e+06, 1.202026e+06, 1.570306e+06, 1.987389e+06, 1.849815e+06, 6.700268e+05, 3.277079e+06, 1.186842e+06, 3.005535e+06, 1.401635e+06, 1.014406e+06, 2.206520e+06, 2.389615e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 3.346180e+06, 9.112066e+05, 3.955847e+06, 0.000000e+00, 0.000000e+00, 3.809860e+06, 2.760578e+06, 1.498522e+06, 9.786738e+06, 5.313692e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 1.274911e+06, 1.936144e+06, 6.006769e+05, 6.526893e+05, 2.128101e+06, 1.156041e+06, 2.509228e+06, 1.820223e+06, 2.469962e+06, 1.074494e+06, 2.327254e+06, 0.000000e+00, 1.375462e+06, 3.725514e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665144e+06, 4.533720e+05, 4.919948e+05, 2.137748e+06, 5.809183e+05, 6.315693e+05, 4.118252e+06, 5.215728e+06, 4.865820e+06, 9.686207e+06, 3.831507e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 3.988186e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:43.756,2014-004T02:42:45.850,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-004T02:42:47.756,2014-004T02:42:49.850,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 2.522685e+06, 9.138712e+05, 2.980180e+06, 4.317755e+06, 2.343285e+06, 8.925360e+06, 4.152941e+06, 6.022770e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-004T02:42:47.756,2014-004T02:42:49.850,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 1.516520e+06, 9.403750e+05, 1.276831e+06, 2.220543e+06, 1.508806e+06, 1.639696e+06, 7.119818e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T02:42:47.756,2014-004T02:42:49.850,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 0.000000e+00, 0.000000e+00, 1.471588e+05, 2.400641e+05, 8.696934e+04, 1.890428e+05, 4.113263e+05, 1.117493e+05, 4.856929e+05, 7.909770e+05, 5.728511e+05, 6.224052e+05, 6.777165e+05, 7.353189e+05, 9.982722e+05, 1.301910e+06, 1.415221e+06, 2.050436e+06, 2.225610e+06, 9.082773e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
