2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 1.986786e+06, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 1.935914e+05, 1.580249e+05, 0.000000e+00, 0.000000e+00, 2.031761e+05, 1.471588e+05, 8.002138e+04, 3.478773e+05, 2.835642e+05, 2.056631e+05, 4.469973e+05, 1.214232e+05, 3.954885e+05, 1.432128e+05, 4.668040e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 0.000000e+00, 7.076104e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 1.003891e+05, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 3.366995e+05, 2.747293e+05, 1.990384e+05, 0.000000e+00, 4.696158e+05, 1.275427e+05, 4.157303e+05, 3.017854e+05, 0.000000e+00, 1.778134e+05, 1.932492e+05, 0.000000e+00, 2.282698e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 0.000000e+00, 1.637295e+05, 8.903728e+04, 0.000000e+00, 2.103635e+05, 2.288687e+05, 3.730903e+05, 4.054035e+05, 5.868838e+05, 0.000000e+00, 3.463777e+05, 3.771697e+05, 6.138562e+05, 4.444763e+05, 4.830686e+05, 5.251226e+05, 0.000000e+00, 3.096933e+05, 3.370365e+05, 0.000000e+00, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 1.017832e+05, 3.692597e+04, 0.000000e+00, 8.746823e+04, 9.518868e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 6.659872e+04, 1.449470e+05, 1.575807e+05, 8.559896e+04, 9.309145e+04, 3.035172e+05, 2.199120e+05, 2.392425e+05, 3.899795e+05, 7.062226e+05, 7.667384e+05, 4.997613e+05, 3.619916e+05, 5.912350e+05, 2.138272e+05, 4.644645e+05, 2.523887e+05, 0.000000e+00, 5.962392e+05, 0.000000e+00, 7.042982e+05, 0.000000e+00, 0.000000e+00, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 1.861793e+05, 2.697625e+05, 0.000000e+00, 2.383850e+05, 8.632329e+04, 2.811707e+05, 1.017671e+05, 3.318533e+05, 2.402307e+05, 1.304181e+05, 1.415007e+05, 9.217412e+05, 8.340845e+05, 3.630856e+05, 3.937574e+05, 2.137310e+05, 2.321868e+05, 5.045962e+05, 1.096236e+06, 5.947546e+05, 0.000000e+00, 7.023230e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 0.000000e+00, 3.440923e+05, 1.497105e+05, 8.134606e+04, 1.766841e+05, 2.881216e+05, 0.000000e+00, 2.267366e+05, 1.232988e+05, 6.697763e+05, 7.275759e+05, 4.738504e+05, 6.862099e+05, 7.454239e+05, 2.028791e+05, 8.803470e+05, 4.779918e+05, 5.194088e+05, 8.468113e+05, 9.200626e+05, 9.985563e+05, 1.448785e+06, 3.932014e+05, 8.552899e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412202e+05, 1.023369e+05, 0.000000e+00, 0.000000e+00, 1.313563e+05, 1.428569e+05, 0.000000e+00, 1.685499e+05, 0.000000e+00, 0.000000e+00, 1.081124e+05, 2.351418e+05, 2.554418e+05, 2.774627e+05, 6.023006e+05, 6.541231e+05, 5.328914e+05, 5.801038e+05, 8.390292e+05, 2.277672e+05, 4.949820e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 6.902169e+05, 1.123917e+06, 1.629777e+06, 4.412444e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 1.720207e+05, 1.868869e+05, 1.016622e+05, 2.209985e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 0.000000e+00, 6.444012e+05, 4.666428e+05, 0.000000e+00, 2.759761e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 0.000000e+00, 0.000000e+00, 2.264753e+06, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 9.396245e+04, 2.041644e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 1.684433e+05, 3.657542e+05, 1.986661e+05, 2.158494e+05, 0.000000e+00, 2.550029e+05, 2.769522e+05, 0.000000e+00, 6.543688e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 3.228011e+05, 2.337227e+05, 3.811549e+05, 0.000000e+00, 1.498488e+05, 3.252173e+05, 1.765662e+05, 0.000000e+00, 2.087109e+05, 0.000000e+00, 2.457702e+05, 2.670191e+05, 2.901739e+05, 6.304561e+05, 6.841502e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 4.808104e+05, 2.617175e+05, 5.678253e+05, 3.083025e+05, 0.000000e+00, 1.092360e+06, 1.186842e+06, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 2.148813e+06, 1.167983e+06, 0.000000e+00, 4.140867e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 3.263447e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.939923e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.863754e+05, 7.451040e+05, 8.109701e+05, 8.805644e+05, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:16.978,2014-013T01:50:19.072,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-013T01:50:20.978,2014-013T01:50:23.072,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:20.978,2014-013T01:50:23.072,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-013T01:50:20.978,2014-013T01:50:23.072,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.451936e+05, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 7.357938e+04, 0.000000e+00, 1.739387e+05, 3.780857e+05, 2.056631e+05, 0.000000e+00, 2.428465e+05, 0.000000e+00, 1.432128e+05, 1.556013e+05, 0.000000e+00, 7.353189e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
