2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 8.158958e+05, 0.000000e+00, 7.236634e+05, 2.624909e+05, 2.853611e+05, 1.240047e+06, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 1.022952e+06, 1.665885e+06, 2.412913e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 2.522685e+06, 3.655485e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 3.825155e+06, 6.921568e+06, 9.034156e+06, 8.153764e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 1.245395e+05, 1.018364e+05, 0.000000e+00, 2.819846e+05, 2.193972e+05, 5.732910e+05, 9.884280e+05, 7.361384e+05, 9.242576e+05, 1.006406e+06, 1.531813e+06, 8.735318e+05, 1.122780e+06, 1.314113e+06, 1.123278e+06, 6.660934e+05, 4.827561e+05, 3.940011e+05, 2.855139e+05, 7.757452e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 8.665830e+05, 1.175469e+06, 2.553661e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 1.487010e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 5.698937e+04, 1.449186e+05, 1.128020e+05, 1.720495e+05, 1.338826e+05, 2.332275e+05, 5.394303e+05, 4.490379e+05, 8.644458e+05, 8.589739e+05, 1.601982e+06, 1.548731e+06, 1.632924e+06, 1.717294e+06, 1.245884e+06, 1.625409e+06, 8.093731e+05, 1.440385e+06, 4.348467e+05, 1.417821e+06, 5.141578e+05, 1.117493e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 3.676595e+05, 0.000000e+00, 2.169850e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 5.072145e+04, 3.685362e+04, 1.204886e+05, 4.375778e+04, 3.337125e+05, 2.595364e+05, 4.237437e+05, 7.380606e+05, 7.361867e+05, 1.238249e+06, 1.426389e+06, 1.465198e+06, 1.313300e+06, 9.175011e+05, 1.275836e+06, 1.025244e+06, 7.862695e+05, 4.275608e+05, 6.195876e+05, 1.094273e+06, 5.494586e+05, 4.975961e+05, 7.569480e+05, 3.522118e+05, 7.652560e+05, 4.157303e+05, 1.056249e+06, 6.548754e+05, 1.600321e+06, 5.797476e+05, 1.680556e+06, 4.565395e+05, 9.910899e+05, 1.617872e+06, 1.171025e+06, 6.368604e+05, 1.724414e+06, 1.880569e+06, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 2.265785e+06, 6.142219e+05, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 3.868301e+04, 8.437630e+04, 6.898043e+04, 2.506162e+04, 1.365417e+05, 1.190217e+05, 1.620084e+05, 3.879877e+05, 3.072025e+05, 5.014623e+05, 8.187065e+05, 7.423109e+05, 8.074160e+05, 8.202576e+05, 8.914639e+05, 6.236985e+05, 2.260407e+05, 8.186474e+05, 6.232609e+05, 8.709586e+05, 5.259088e+05, 4.577373e+05, 6.218173e+05, 8.108070e+05, 5.868838e+05, 4.781856e+05, 1.039133e+06, 1.508679e+06, 1.227712e+06, 6.667144e+05, 9.661371e+05, 5.251226e+05, 1.711879e+06, 9.290801e+05, 1.011110e+06, 1.097782e+06, 7.960440e+05, 1.724361e+06, 0.000000e+00, 1.529042e+06, 1.104501e+06, 2.410242e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 1.558154e+05, 1.357109e+05, 4.431118e+05, 6.833069e+05, 1.093353e+06, 1.189859e+06, 1.863965e+06, 1.520395e+06, 1.593425e+06, 1.465172e+06, 1.666890e+06, 7.091132e+05, 1.455183e+06, 6.516401e+05, 9.105516e+05, 1.099560e+06, 9.569700e+05, 1.559918e+06, 1.129956e+06, 0.000000e+00, 1.665871e+05, 9.049790e+05, 1.970784e+05, 4.276543e+05, 1.393393e+06, 2.523887e+05, 8.230599e+05, 5.962392e+05, 0.000000e+00, 3.521491e+05, 0.000000e+00, 8.317077e+05, 1.351189e+06, 0.000000e+00, 1.064982e+06, 2.307835e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 5.018039e+04, 1.362198e+05, 8.876696e+04, 3.533657e+05, 5.230938e+05, 6.437715e+05, 5.344665e+05, 1.294852e+06, 1.309018e+06, 1.263263e+06, 1.429825e+06, 1.551494e+06, 1.618575e+06, 1.318069e+06, 1.112463e+06, 1.035879e+06, 8.435121e+05, 1.221205e+06, 6.637066e+05, 2.402307e+05, 7.825088e+05, 5.660026e+05, 1.536235e+05, 1.000902e+06, 5.446285e+05, 1.968787e+05, 2.137310e+05, 0.000000e+00, 2.522981e+05, 2.740590e+05, 2.973773e+05, 3.235294e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 6.926349e+04, 7.539016e+04, 8.205928e+04, 8.930256e+04, 1.295869e+05, 1.761973e+05, 1.916100e+05, 5.835492e+05, 9.517297e+05, 1.330779e+06, 1.714774e+06, 1.863885e+06, 1.710682e+06, 1.926917e+06, 9.731178e+05, 8.948067e+05, 1.501815e+06, 1.152486e+06, 9.390915e+05, 1.247051e+06, 1.356287e+06, 2.009329e+06, 1.018606e+06, 6.318006e+05, 5.146574e+05, 5.590679e+05, 1.420154e+06, 4.401735e+05, 2.389959e+05, 5.194088e+05, 0.000000e+00, 3.066875e+05, 3.328521e+05, 3.621963e+05, 3.932014e+05, 4.276449e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 3.297883e+06, 0.000000e+00, 0.000000e+00, 3.175963e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 1.046908e+05, 0.000000e+00, 6.195905e+04, 0.000000e+00, 1.831281e+05, 3.186165e+05, 6.494022e+05, 8.473214e+05, 9.722007e+05, 1.501400e+06, 1.149068e+06, 1.773310e+06, 1.714283e+06, 1.008945e+06, 1.516949e+06, 1.099294e+06, 8.956473e+05, 5.405617e+05, 8.229964e+05, 1.021767e+06, 5.549254e+05, 1.505752e+05, 6.541231e+05, 8.881522e+05, 5.801038e+05, 4.195146e+05, 4.555345e+05, 4.949820e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 2.016880e+06, 2.194941e+06, 2.407466e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 8.295168e+06, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 4.028864e+04, 1.315984e+05, 4.773453e+04, 1.038593e+05, 2.825143e+05, 3.687308e+05, 3.342794e+05, 7.997812e+05, 1.264812e+06, 9.461139e+05, 1.401652e+06, 9.149594e+05, 8.839942e+05, 9.601942e+05, 5.220238e+05, 8.508646e+05, 1.078690e+06, 1.005717e+06, 1.821292e+06, 1.780821e+06, 8.592015e+05, 6.999641e+05, 2.534780e+05, 8.279284e+05, 5.988126e+05, 3.251534e+05, 0.000000e+00, 3.840772e+05, 8.346483e+05, 1.358852e+06, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 7.359262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023436e+05, 3.716353e+04, 1.213817e+05, 8.807245e+04, 2.396711e+05, 4.172435e+05, 7.946264e+05, 6.792161e+05, 7.386959e+05, 9.501282e+05, 1.667885e+06, 1.296438e+06, 9.396246e+05, 1.837479e+06, 1.443227e+06, 1.689164e+06, 1.049037e+06, 9.985923e+05, 7.751264e+05, 1.684433e+06, 9.143855e+05, 1.589328e+06, 4.316987e+05, 7.050866e+05, 5.100059e+05, 5.539044e+05, 0.000000e+00, 3.271844e+05, 0.000000e+00, 7.717975e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 5.684906e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 7.256512e+04, 1.051502e+05, 0.000000e+00, 6.210520e+04, 6.750668e+04, 3.300564e+05, 7.967678e+04, 7.791918e+05, 6.113101e+05, 6.131637e+05, 1.221209e+06, 6.029244e+05, 1.245251e+06, 1.636294e+06, 1.701452e+06, 1.344001e+06, 9.117960e+05, 1.089879e+06, 8.608029e+05, 1.168614e+06, 1.270516e+06, 6.899339e+05, 5.993952e+05, 8.130431e+05, 8.828314e+05, 9.587817e+05, 0.000000e+00, 4.527352e+05, 0.000000e+00, 5.340382e+05, 0.000000e+00, 0.000000e+00, 3.420751e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.660498e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 8.363409e+04, 4.548421e+04, 2.473034e+05, 5.379507e+04, 1.754652e+05, 4.452449e+05, 2.766049e+05, 4.509711e+05, 4.905364e+05, 7.103893e+05, 8.692684e+05, 6.297466e+05, 1.139816e+06, 6.195584e+05, 6.731069e+05, 5.850482e+05, 1.113497e+06, 8.640814e+05, 9.386341e+05, 1.222596e+06, 8.852439e+05, 9.616209e+05, 7.851528e+05, 2.839127e+05, 6.166050e+05, 1.005040e+06, 3.641199e+05, 2.373684e+06, 2.146811e+06, 1.401635e+06, 0.000000e+00, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 1.803822e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 4.346538e+05, 2.367324e+05, 5.155429e+05, 8.425692e+05, 6.110279e+05, 9.983380e+05, 3.620979e+05, 1.181101e+06, 2.142391e+06, 4.659886e+05, 5.067616e+05, 1.103256e+06, 1.199551e+06, 6.520070e+05, 2.832772e+06, 3.078619e+06, 1.673090e+06, 2.733620e+06, 2.966886e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 1.104231e+07, 0.000000e+00, 4.893369e+06, 1.771231e+06, 1.156126e+07, 4.174484e+06, 6.829733e+06, 4.936744e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 8.838595e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 5.710894e+04, 1.862775e+05, 0.000000e+00, 7.334412e+04, 2.392945e+05, 2.598661e+05, 9.420372e+04, 7.164890e+05, 2.222835e+05, 0.000000e+00, 3.937126e+05, 2.851428e+05, 1.550426e+05, 6.737019e+05, 1.829429e+05, 5.956774e+05, 4.312828e+05, 2.342321e+05, 7.649468e+05, 1.382960e+06, 1.501692e+06, 1.958068e+06, 2.482784e+06, 2.697428e+06, 1.672819e+06, 1.820223e+06, 2.469962e+06, 5.372470e+05, 1.163627e+06, 1.903291e+06, 4.126385e+06, 1.490205e+06, 4.064530e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291142e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 4.733741e+05, 2.575888e+05, 2.805231e+05, 4.575291e+05, 4.981600e+05, 5.418501e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 5.049498e+05, 1.373806e+06, 8.960321e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 1.665144e+06, 1.360116e+06, 2.459974e+06, 3.206622e+06, 1.161837e+06, 2.526277e+06, 1.372751e+06, 7.451040e+05, 3.243880e+06, 2.641693e+06, 7.663014e+06, 4.150135e+06, 5.657904e+06, 2.453698e+06, 3.988186e+06, 4.351760e+06, 3.134899e+06, 3.409471e+06, 1.848604e+06, 6.056797e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 1.529436e+07, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:51.740,2014-018T08:59:53.834,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-018T08:59:55.740,2014-018T08:59:57.834,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 4.079479e+05, 4.439695e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 1.732756e+06, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 2.140864e+06, 7.742600e+05, 8.408950e+05, 4.569356e+06, 4.966966e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 5.537254e+06, 7.528464e+06, 0.000000e+00, 0.000000e+00, 5.783922e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:55.740,2014-018T08:59:57.834,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 7.854407e+04, 1.713310e+05, 1.556744e+05, 1.357819e+05, 1.109570e+05, 4.028352e+05, 1.316383e+05, 9.077108e+05, 1.872811e+06, 2.604798e+06, 1.786898e+06, 1.274781e+06, 2.334191e+06, 1.191180e+06, 1.381883e+06, 9.386524e+05, 1.021162e+06, 5.550779e+05, 3.620670e+05, 6.566685e+05, 4.282709e+05, 6.205962e+05, 3.369589e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 2.078895e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-018T08:59:55.740,2014-018T08:59:57.834,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 3.799291e+04, 2.070266e+04, 2.481643e+05, 1.966280e+05, 1.338826e+05, 4.664549e+05, 9.202046e+05, 7.944516e+05, 1.353046e+06, 2.945053e+06, 3.381962e+06, 2.613484e+06, 2.739098e+06, 2.976644e+06, 1.868827e+06, 2.167212e+06, 1.692326e+06, 1.680449e+06, 1.391509e+06, 5.671285e+05, 1.233979e+06, 7.822452e+05, 7.285394e+05, 1.186465e+06, 4.296383e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 1.996544e+05, 1.084925e+06, 4.717403e+05, 0.000000e+00, 8.346039e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
