2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 5.858212e+06, 3.825155e+06, 8.305882e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 1.458870e+05, 7.941199e+04, 0.000000e+00, 2.815957e+05, 4.084649e+05, 5.550779e+05, 2.413780e+05, 1.182003e+06, 1.427570e+06, 6.205962e+05, 1.684794e+06, 1.464493e+06, 1.989318e+06, 2.166458e+06, 1.645656e+06, 1.787563e+06, 1.665407e+06, 2.414089e+06, 1.639696e+06, 0.000000e+00, 1.162355e+06, 4.206935e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 1.503384e+05, 1.227106e+05, 4.449950e+04, 2.419892e+05, 5.267496e+04, 1.144863e+05, 1.868826e+05, 2.031761e+05, 3.678969e+05, 4.801282e+05, 5.218160e+05, 4.726071e+05, 1.131147e+06, 6.704958e+05, 1.942772e+06, 1.186465e+06, 2.004978e+06, 2.334020e+06, 1.694291e+06, 2.022127e+06, 1.796890e+06, 4.122715e+06, 2.122831e+06, 1.794131e+06, 1.947409e+06, 1.513796e+06, 9.861210e+05, 3.575325e+05, 1.161696e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 1.292822e+05, 1.407107e+05, 2.548614e+05, 1.664133e+05, 3.618508e+05, 5.241796e+05, 1.425203e+05, 3.872424e+05, 6.733990e+05, 4.578822e+05, 9.951921e+05, 1.405760e+06, 5.870197e+05, 1.020341e+06, 1.247191e+06, 1.207142e+06, 1.637189e+06, 1.422507e+06, 7.729967e+05, 1.050348e+06, 1.369619e+06, 1.734407e+06, 1.348227e+06, 1.171025e+06, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 8.192502e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.757695e+05, 3.183799e+05, 2.078995e+05, 3.013876e+05, 4.093237e+05, 1.780746e+05, 5.806392e+05, 8.414539e+05, 1.487646e+06, 8.705441e+05, 1.081076e+06, 2.200814e+06, 9.563712e+05, 1.212322e+06, 1.885848e+06, 2.046187e+06, 2.666858e+06, 4.830686e+05, 7.876839e+05, 1.711879e+06, 3.096934e+06, 1.348146e+06, 1.829637e+06, 3.980220e+05, 2.155451e+06, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 2.124194e+06, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.997961e+05, 7.247349e+04, 0.000000e+00, 2.567969e+05, 9.309145e+04, 3.035172e+05, 8.796480e+05, 3.588637e+05, 1.429925e+06, 1.129956e+06, 2.146867e+06, 2.165632e+06, 2.714937e+06, 3.744488e+06, 2.993580e+06, 2.786786e+06, 6.057330e+06, 2.469180e+06, 4.769914e+06, 4.853804e+06, 4.930088e+06, 5.734922e+06, 1.663415e+06, 1.351189e+06, 4.911788e+05, 2.129964e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 0.000000e+00, 4.316164e+05, 1.874471e+05, 3.053013e+05, 2.212355e+05, 8.408075e+05, 1.304181e+05, 2.264010e+06, 1.997106e+06, 2.001803e+06, 2.178514e+06, 2.165665e+06, 1.282386e+06, 1.857494e+06, 2.775279e+06, 1.918413e+06, 2.676395e+06, 2.911764e+06, 2.458130e+06, 1.909290e+06, 2.067427e+06, 2.254131e+06, 9.773035e+05, 1.058734e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 1.766841e+05, 9.604052e+04, 2.086870e+05, 2.267366e+05, 3.698963e+05, 0.000000e+00, 5.820607e+05, 9.477008e+05, 8.577624e+05, 1.304492e+06, 8.115166e+05, 8.803470e+05, 2.628955e+06, 2.077635e+06, 1.975893e+06, 2.146813e+06, 3.661373e+06, 2.535374e+06, 3.145612e+06, 4.704094e+06, 3.705064e+06, 3.535222e+06, 2.737374e+06, 2.372640e+06, 4.530060e+06, 2.097644e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 1.387313e+05, 0.000000e+00, 6.541231e+05, 7.105218e+05, 1.353576e+06, 1.258544e+06, 6.833018e+05, 2.474910e+06, 2.689838e+06, 1.461199e+06, 1.902959e+06, 2.415759e+06, 2.997112e+06, 3.259554e+06, 1.323733e+06, 4.811504e+06, 4.172596e+06, 2.825434e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 1.821292e+05, 0.000000e+00, 2.148004e+05, 0.000000e+00, 5.069560e+05, 5.519522e+05, 5.988126e+05, 1.950921e+06, 2.473455e+06, 1.536309e+06, 3.755917e+06, 1.811802e+06, 9.858134e+05, 5.351244e+05, 1.746071e+06, 1.891037e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 2.220350e+05, 0.000000e+00, 2.622592e+05, 1.426560e+05, 4.650758e+05, 0.000000e+00, 3.657542e+05, 5.959981e+05, 1.079247e+06, 9.401154e+05, 1.785020e+06, 2.215618e+06, 1.805941e+06, 9.815532e+05, 3.555274e+06, 1.929494e+06, 2.099806e+06, 1.823806e+06, 1.983733e+06, 2.148510e+06, 5.857632e+05, 2.540122e+06, 6.880617e+05, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 0.000000e+00, 2.972397e+05, 0.000000e+00, 0.000000e+00, 3.811549e+05, 1.379868e+05, 1.498488e+05, 1.626086e+05, 1.059398e+06, 5.752690e+05, 6.261325e+05, 1.810941e+06, 9.830809e+05, 2.670191e+06, 2.611565e+06, 3.152280e+06, 2.052451e+06, 7.443695e+05, 1.615994e+06, 1.757362e+06, 9.515081e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 1.877268e+05, 8.150641e+05, 2.213110e+05, 9.616209e+05, 7.851528e+05, 8.517382e+05, 9.249076e+05, 1.340054e+06, 1.820600e+06, 1.582456e+06, 2.146811e+06, 3.270481e+06, 2.028813e+06, 0.000000e+00, 1.792211e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 2.124579e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 3.955847e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 4.893369e+06, 3.542462e+06, 3.853752e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 1.936144e+06, 6.006769e+05, 9.790341e+05, 2.837468e+06, 1.926735e+06, 8.364095e+05, 1.820223e+06, 1.975969e+06, 1.074494e+06, 5.818134e+05, 1.903291e+06, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 3.830600e+05, 0.000000e+00, 1.360116e+06, 9.839896e+05, 2.137748e+06, 1.161837e+06, 1.894708e+06, 3.431877e+06, 2.980416e+06, 2.432910e+06, 3.522258e+06, 0.000000e+00, 0.000000e+00, 3.394742e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:26.322,2014-003T11:03:28.416,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-003T11:03:30.322,2014-003T11:03:32.416,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 2.741613e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:30.322,2014-003T11:03:32.416,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.815957e+05, 4.084649e+05, 3.330467e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 9.308941e+05, 1.179356e+06, 1.647555e+06, 1.591454e+06, 1.516520e+06, 1.175469e+06, 1.532197e+06, 1.665407e+06, 9.052834e+05, 6.558784e+05, 1.423964e+06, 3.874518e+05, 1.682774e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-003T11:03:30.322,2014-003T11:03:32.416,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.144863e+05, 6.229421e+04, 6.772538e+04, 2.943175e+05, 3.200855e+05, 6.957547e+05, 8.506927e+05, 8.226526e+05, 1.340992e+06, 1.578502e+06, 1.581954e+06, 1.145702e+06, 2.334020e+06, 2.202578e+06, 2.205957e+06, 1.996544e+06, 1.301910e+06, 1.651091e+06, 1.794131e+06, 1.947409e+06, 0.000000e+00, 1.643535e+06, 2.860260e+06, 0.000000e+00, 1.689188e+06, 0.000000e+00, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
