2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 2.382360e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 5.550779e+05, 4.827561e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 1.010877e+06, 1.830616e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 0.000000e+00, 5.551357e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 1.166137e+05, 1.269248e+05, 1.036241e+05, 7.516921e+04, 2.454211e+05, 4.449950e+04, 2.419892e+05, 2.633749e+05, 1.144863e+05, 6.229421e+04, 2.031761e+05, 2.943175e+05, 2.400641e+05, 5.218160e+05, 4.726071e+05, 5.141578e+05, 1.117493e+06, 7.285394e+05, 5.273179e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 1.211036e+06, 1.643535e+06, 7.150650e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 8.474873e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 2.154703e+05, 0.000000e+00, 0.000000e+00, 1.664133e+05, 1.809254e+05, 6.552245e+04, 7.126014e+04, 3.097938e+05, 2.525246e+05, 5.494586e+05, 1.990384e+05, 1.189490e+06, 2.348079e+05, 7.652560e+05, 6.928838e+05, 7.544636e+05, 4.911566e+05, 3.556268e+05, 5.797476e+05, 0.000000e+00, 4.565395e+05, 2.477725e+05, 5.392908e+05, 0.000000e+00, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 8.192502e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.819348e+05, 4.948738e+04, 5.382773e+04, 2.343593e+05, 1.273520e+05, 1.385997e+05, 3.767345e+05, 2.455942e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 2.288687e+05, 4.974537e+05, 1.351345e+05, 4.401628e+05, 6.375809e+05, 1.385511e+06, 7.543393e+05, 4.092375e+05, 1.333429e+06, 9.661371e+05, 5.251226e+05, 8.559396e+05, 1.858160e+06, 1.685182e+06, 3.659273e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 1.019361e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 9.639288e+04, 0.000000e+00, 8.581935e+04, 9.348920e+04, 6.785544e+04, 3.692597e+04, 1.205836e+05, 8.746823e+04, 1.427830e+05, 0.000000e+00, 2.252437e+05, 6.128557e+04, 1.331974e+05, 3.623675e+05, 3.939517e+05, 3.423958e+05, 7.447316e+05, 5.058621e+05, 9.896039e+05, 5.981061e+05, 6.499658e+05, 9.887117e+05, 1.226781e+06, 4.997613e+05, 9.049790e+05, 5.912350e+05, 4.276543e+05, 9.289289e+05, 1.009555e+06, 2.743533e+05, 5.962392e+05, 6.471739e+05, 0.000000e+00, 3.823281e+05, 1.247562e+06, 9.007926e+05, 4.911788e+05, 5.324909e+05, 1.153918e+06, 2.518047e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 9.242739e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 1.927449e+05, 1.046188e+05, 3.786891e+04, 1.233384e+05, 1.786002e+05, 2.908928e+05, 1.052720e+05, 1.143860e+05, 0.000000e+00, 0.000000e+00, 2.196782e+05, 3.178466e+05, 1.726466e+05, 1.874471e+05, 1.017671e+05, 2.212355e+05, 6.005769e+05, 2.608362e+05, 8.490039e+05, 6.144941e+05, 0.000000e+00, 0.000000e+00, 1.968787e+05, 1.282386e+06, 4.643736e+05, 5.045962e+05, 2.740590e+05, 1.784264e+06, 1.617646e+06, 1.053484e+06, 1.527432e+06, 1.653941e+06, 4.508261e+05, 0.000000e+00, 1.588100e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 0.000000e+00, 1.607600e+05, 1.747392e+05, 2.534344e+05, 1.376369e+05, 3.742762e+05, 3.253842e+05, 1.766841e+05, 3.841621e+05, 2.086870e+05, 2.267366e+05, 2.465976e+05, 1.339553e+05, 0.000000e+00, 1.579501e+05, 1.715525e+05, 9.317801e+05, 2.028791e+05, 8.803470e+05, 9.559837e+05, 7.791132e+05, 2.822705e+05, 9.200626e+05, 2.662817e+06, 1.448785e+06, 1.179604e+06, 2.993514e+06, 1.852532e+06, 2.020127e+06, 1.642424e+06, 2.372640e+06, 0.000000e+00, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 5.560739e+04, 0.000000e+00, 0.000000e+00, 2.142854e+05, 1.552224e+05, 0.000000e+00, 0.000000e+00, 2.985491e+05, 2.162247e+05, 1.175709e+05, 2.554418e+05, 2.774627e+05, 3.011503e+05, 8.176539e+05, 1.776305e+05, 5.801038e+05, 6.292719e+05, 4.555345e+05, 7.424729e+05, 0.000000e+00, 2.922397e+05, 9.514797e+05, 2.070650e+06, 2.997112e+06, 4.074442e+05, 8.824889e+05, 0.000000e+00, 1.564724e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 3.952538e+05, 2.580311e+05, 0.000000e+00, 4.066487e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 7.090538e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 5.936071e+05, 4.296008e+05, 2.333214e+05, 0.000000e+00, 8.279284e+05, 5.988126e+05, 0.000000e+00, 0.000000e+00, 1.152232e+06, 0.000000e+00, 4.529506e+05, 1.478720e+06, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 1.761449e+05, 0.000000e+00, 1.564663e+05, 5.675903e+04, 0.000000e+00, 2.014625e+05, 1.461735e+05, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 2.220350e+05, 2.413091e+05, 1.311296e+05, 0.000000e+00, 1.550253e+05, 3.368865e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 5.100059e+05, 0.000000e+00, 1.504951e+06, 0.000000e+00, 3.555273e+05, 0.000000e+00, 8.399224e+05, 0.000000e+00, 1.983733e+06, 0.000000e+00, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 2.225027e+04, 9.675352e+04, 2.628756e+04, 5.714403e+04, 6.210520e+04, 1.012600e+05, 1.466917e+05, 2.390304e+05, 2.164422e+05, 1.410716e+05, 5.109698e+04, 1.665285e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 1.546775e+05, 8.400008e+04, 5.470776e+05, 9.907990e+04, 0.000000e+00, 3.505841e+05, 1.270517e+05, 2.759735e+05, 4.495464e+05, 3.252173e+05, 7.062650e+05, 3.835127e+05, 4.174217e+05, 4.527352e+05, 0.000000e+00, 5.340382e+05, 5.803479e+05, 3.152280e+05, 1.026225e+06, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 1.037491e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 6.915123e+04, 1.503237e+05, 1.635121e+05, 1.775973e+05, 0.000000e+00, 3.148733e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 5.184488e+05, 0.000000e+00, 4.075321e+05, 6.639330e+05, 7.212157e+05, 1.046870e+06, 1.419564e+06, 3.083025e+05, 3.350134e+05, 0.000000e+00, 2.373684e+06, 1.717449e+06, 4.672116e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 1.539310e+06, 1.673090e+06, 1.822413e+06, 2.966886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.380289e+06, 2.997043e+06, 6.524492e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 4.277141e+05, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 3.546836e+05, 7.706938e+05, 1.672819e+06, 0.000000e+00, 1.481977e+06, 5.372470e+05, 1.163627e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 1.057592e+06, 7.661200e+05, 0.000000e+00, 4.533720e+05, 9.839896e+05, 0.000000e+00, 5.809183e+05, 1.263139e+06, 6.863754e+05, 1.490208e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 2.075068e+06, 3.394742e+06, 4.907397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:39.773,2014-004T21:59:41.867,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-004T21:59:43.773,2014-004T21:59:45.867,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 1.099186e+06, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.140864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:43.773,2014-004T21:59:45.867,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 2.683750e+05, 7.294348e+04, 1.588240e+05, 1.727354e+05, 4.693262e+05, 1.021162e+05, 7.771089e+05, 1.086201e+06, 5.253348e+05, 1.284812e+06, 9.308941e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 2.553661e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-004T21:59:43.773,2014-004T21:59:45.867,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 8.746029e+04, 9.519359e+04, 1.036241e+05, 3.758461e+04, 4.090352e+04, 1.334985e+05, 1.935914e+05, 1.053499e+05, 1.144863e+05, 3.737652e+05, 1.151331e+06, 5.886350e+05, 5.601496e+05, 1.739387e+05, 1.228778e+06, 7.198209e+05, 1.229242e+06, 9.713859e+05, 7.909770e+05, 5.728511e+05, 1.556013e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 8.679401e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
