2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 2.322780e+06, 1.681790e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 4.686570e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 2.382360e+05, 8.636768e+04, 1.877305e+05, 4.084649e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 1.207045e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.036241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.868826e+05, 2.709015e+05, 1.471588e+05, 0.000000e+00, 3.478773e+05, 3.780857e+05, 3.084947e+05, 4.469973e+05, 4.856929e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 1.186004e+06, 3.676595e+05, 1.397581e+06, 1.301910e+06, 7.076104e+05, 5.126089e+05, 1.112805e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 6.024429e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 1.407107e+05, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 7.126014e+04, 7.744845e+04, 2.525246e+05, 9.157643e+04, 1.990384e+05, 2.162709e+05, 4.696158e+05, 7.652560e+05, 4.157303e+05, 6.035709e+05, 1.473470e+06, 5.334402e+05, 5.797476e+05, 1.680556e+06, 1.369619e+06, 1.486635e+06, 5.392908e+05, 8.782691e+05, 3.184302e+05, 1.034648e+06, 1.128342e+06, 0.000000e+00, 1.325412e+06, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 5.079596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 0.000000e+00, 8.186474e+04, 2.671118e+05, 0.000000e+00, 0.000000e+00, 4.577373e+05, 4.974537e+05, 1.081076e+06, 1.173768e+06, 3.187904e+05, 1.039133e+06, 7.543393e+05, 1.636950e+06, 1.777905e+06, 1.449206e+06, 1.837929e+06, 8.559396e+05, 1.238773e+06, 2.022219e+06, 1.097782e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 1.656752e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 2.515491e+06, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 2.792743e+05, 1.011724e+05, 3.298680e+05, 2.392425e+05, 2.599863e+05, 7.062226e+05, 4.600430e+05, 1.166110e+06, 1.266971e+06, 1.182470e+06, 8.553086e+05, 1.857858e+06, 1.514332e+06, 1.097413e+06, 2.086837e+06, 1.941522e+06, 1.760746e+06, 1.911640e+06, 2.495123e+06, 2.702378e+06, 4.911788e+05, 0.000000e+00, 1.153918e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 0.000000e+00, 8.930012e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 1.464522e+05, 7.946166e+04, 8.632329e+04, 0.000000e+00, 1.017671e+05, 1.106178e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 7.681178e+05, 1.000902e+06, 7.261712e+05, 1.181272e+06, 1.923579e+06, 1.160934e+06, 1.513789e+06, 2.740590e+06, 2.081641e+06, 1.617646e+06, 7.023230e+05, 7.637160e+05, 2.067427e+06, 1.803304e+06, 1.465955e+06, 1.588100e+06, 0.000000e+00, 2.495536e+06, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 1.812819e+05, 1.478643e+05, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.440382e+05, 0.000000e+00, 1.920810e+05, 2.086870e+05, 2.267366e+05, 2.465976e+05, 4.018658e+05, 1.455152e+05, 7.897508e+05, 1.029315e+06, 9.317801e+05, 1.014396e+06, 2.641041e+06, 9.559837e+05, 2.077635e+06, 1.975893e+06, 1.840125e+06, 4.327076e+06, 2.897570e+06, 1.572806e+06, 2.138225e+06, 1.852532e+06, 1.515095e+06, 3.832323e+06, 0.000000e+00, 1.294303e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 5.234540e+04, 1.423694e+05, 6.195905e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 1.023369e+05, 2.224296e+05, 1.814318e+05, 0.000000e+00, 7.142845e+04, 2.328335e+05, 8.427496e+04, 9.160784e+04, 3.980655e+05, 4.324494e+05, 5.878547e+05, 5.108837e+05, 5.549254e+05, 6.023006e+05, 9.811846e+05, 1.065783e+06, 2.127047e+06, 4.195146e+05, 1.594371e+06, 2.227418e+06, 2.958822e+06, 4.968075e+06, 1.902959e+06, 1.725542e+06, 2.622472e+06, 8.148885e+05, 2.647466e+06, 0.000000e+00, 1.564724e+06, 1.695260e+06, 6.165102e+05, 1.998291e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 1.229103e+05, 1.337118e+05, 7.270740e+04, 1.581015e+05, 8.601036e+04, 0.000000e+00, 0.000000e+00, 2.209985e+05, 0.000000e+00, 2.610119e+05, 1.418108e+05, 1.540985e+05, 3.352391e+05, 7.285168e+05, 3.957381e+05, 6.444012e+05, 6.999641e+05, 1.013912e+06, 1.103904e+06, 1.796438e+06, 9.754604e+05, 1.413403e+06, 1.536309e+06, 1.251973e+06, 2.717704e+06, 2.957440e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 0.000000e+00, 2.413091e+05, 2.622592e+05, 2.853121e+05, 4.650758e+05, 5.053298e+05, 9.143855e+05, 5.959981e+05, 8.633974e+05, 1.175144e+06, 1.275015e+06, 2.492570e+06, 1.504951e+06, 1.963106e+06, 2.133164e+06, 2.701291e+06, 1.679845e+06, 1.367855e+06, 2.479666e+06, 2.685637e+06, 1.171526e+06, 3.175154e+06, 6.880617e+05, 1.501470e+06, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 0.000000e+00, 1.076004e+05, 1.168614e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 3.252173e+05, 1.059398e+06, 7.670253e+05, 1.460976e+06, 1.810941e+06, 1.474621e+06, 8.010575e+05, 2.031218e+06, 2.206596e+06, 2.394526e+06, 2.977478e+06, 2.019993e+06, 0.000000e+00, 1.903016e+06, 1.037491e+06, 2.249181e+06, 6.091719e+05, 6.645713e+05, 2.153977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 3.181420e+05, 0.000000e+00, 9.386341e+05, 4.075321e+05, 8.852439e+05, 9.616209e+05, 1.308588e+06, 1.135651e+06, 1.233210e+06, 3.350134e+05, 1.456480e+06, 2.769298e+06, 3.434897e+06, 9.344232e+05, 2.536016e+06, 2.758150e+06, 2.389615e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.956021e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 3.955847e+06, 4.297626e+06, 5.839915e+06, 3.809860e+06, 1.104231e+07, 2.997043e+06, 6.524492e+06, 7.084923e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 1.501692e+06, 6.526893e+05, 7.093671e+05, 1.156041e+06, 8.364095e+05, 1.365167e+06, 1.975969e+06, 1.074494e+06, 1.163627e+06, 1.903291e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 0.000000e+00, 3.206622e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 7.451040e+05, 2.432910e+06, 2.641693e+06, 2.873630e+06, 4.150135e+06, 2.263162e+06, 2.453698e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-033T08:28:59.165,2013-033T08:29:01.259,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-033T08:29:03.165,2013-033T08:29:05.259,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:29:03.165,2013-033T08:29:05.259,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 1.341875e+05, 1.458870e+05, 1.588240e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 3.330467e+05, 3.620670e+05, 0.000000e+00, 5.710279e+05, 1.551490e+05, 1.010877e+06, 5.491848e+05, 9.946589e+05, 8.665830e+05, 1.410562e+06, 7.660984e+05, 1.110271e+06, 1.207045e+06, 0.000000e+00, 7.119818e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-033T08:29:03.165,2013-033T08:29:05.259,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 1.381655e+05, 3.758461e+04, 4.090352e+04, 1.334985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 2.031761e+05, 7.357938e+04, 1.600428e+05, 4.348467e+05, 9.452142e+04, 6.169894e+05, 1.005744e+06, 7.285394e+05, 7.909770e+05, 8.592766e+05, 4.668040e+05, 6.777165e+05, 5.514892e+05, 9.982722e+05, 1.084925e+06, 1.415221e+06, 1.281522e+06, 8.346039e+05, 6.055182e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
