2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 6.659543e+05, 1.206106e+06, 2.624909e+05, 8.560831e+05, 1.240047e+06, 1.348553e+06, 1.099186e+06, 1.194588e+06, 1.299567e+06, 1.412222e+06, 2.557380e+06, 1.665885e+06, 4.222598e+06, 1.966184e+06, 3.568106e+06, 1.548520e+06, 3.363580e+06, 2.741613e+06, 2.980180e+06, 1.079439e+07, 3.514928e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 6.226975e+04, 1.018364e+05, 7.397130e+04, 4.028352e+04, 2.193972e+05, 1.433228e+05, 4.161802e+05, 7.361384e+05, 4.929374e+05, 1.274781e+06, 1.240039e+06, 1.350004e+06, 1.122780e+06, 1.971170e+06, 1.735976e+06, 1.887264e+06, 2.534470e+06, 1.707338e+06, 1.570326e+06, 2.482385e+06, 1.853274e+06, 2.196739e+06, 1.591454e+06, 1.083229e+06, 9.403750e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 1.497569e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 5.698937e+04, 6.210798e+04, 6.768118e+04, 9.831398e+04, 1.071061e+05, 1.749206e+05, 2.538496e+05, 5.872034e+05, 3.006768e+05, 7.771669e+05, 6.674926e+05, 1.500334e+06, 1.632924e+06, 3.091130e+06, 2.616357e+06, 3.792620e+06, 3.531810e+06, 3.520940e+06, 3.652712e+06, 3.780857e+06, 3.907599e+06, 2.346736e+06, 3.157004e+06, 2.504760e+06, 1.861766e+06, 2.334020e+06, 1.524862e+06, 1.102978e+06, 5.989632e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 2.068902e+06, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 3.171669e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 6.147890e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 6.201971e+04, 5.072145e+04, 1.289877e+05, 4.016287e+04, 6.563667e+04, 9.534644e+04, 5.190728e+04, 8.474873e+04, 2.460202e+05, 2.677043e+05, 4.006100e+05, 3.962193e+05, 7.325990e+05, 1.500914e+06, 2.344725e+06, 4.215804e+06, 2.774190e+06, 2.882988e+06, 3.420486e+06, 3.717526e+06, 2.693596e+06, 3.846211e+06, 3.980768e+06, 3.460334e+06, 3.404714e+06, 2.678396e+06, 1.247191e+06, 2.263390e+06, 1.637189e+06, 1.778134e+06, 7.729967e+05, 8.402782e+05, 1.141349e+06, 9.910899e+05, 8.089361e+05, 1.171025e+06, 6.368604e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 3.868301e+04, 4.218815e+04, 9.197391e+04, 1.503697e+05, 1.365417e+05, 8.926626e+04, 2.592135e+05, 1.058148e+05, 3.840032e+05, 3.760967e+05, 6.822555e+05, 1.039235e+06, 1.345693e+06, 1.288976e+06, 1.719252e+06, 3.187792e+06, 6.329138e+06, 4.256966e+06, 6.054535e+06, 4.838660e+06, 6.521268e+06, 5.721717e+06, 3.979630e+06, 4.864841e+06, 3.521302e+06, 4.463066e+06, 2.944210e+06, 2.074433e+06, 2.046187e+06, 2.222382e+06, 2.415342e+06, 1.837929e+06, 8.559396e+05, 2.167854e+06, 1.348146e+06, 7.318546e+05, 3.980220e+05, 2.155451e+06, 1.410396e+06, 0.000000e+00, 1.104501e+06, 1.807682e+06, 6.510737e+05, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 2.754292e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 2.211358e+04, 9.639288e+04, 1.312954e+05, 1.144258e+05, 3.116307e+04, 6.785544e+04, 3.692597e+04, 2.813617e+05, 1.749365e+05, 5.711321e+05, 7.766522e+05, 9.572856e+05, 1.961138e+06, 3.063541e+06, 4.058515e+06, 4.569840e+06, 5.478334e+06, 5.585488e+06, 6.070344e+06, 3.958416e+06, 6.220304e+06, 5.719699e+06, 5.084803e+06, 4.753778e+06, 3.998091e+06, 2.714937e+06, 3.153254e+06, 2.352099e+06, 1.857858e+06, 2.019110e+06, 1.920473e+06, 5.962392e+05, 1.294348e+06, 1.760746e+06, 3.823281e+05, 1.663415e+06, 4.503963e+05, 0.000000e+00, 0.000000e+00, 1.730876e+06, 2.518047e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 6.385341e+04, 2.310685e+04, 1.003608e+05, 1.362198e+05, 8.876696e+04, 1.927449e+05, 1.394917e+05, 1.893446e+05, 2.466769e+05, 1.339502e+05, 5.817857e+05, 6.842678e+05, 1.658597e+06, 1.675614e+06, 2.292981e+06, 4.100660e+06, 4.132006e+06, 5.006750e+06, 3.186601e+06, 3.053012e+06, 4.203475e+06, 3.483346e+06, 4.955888e+06, 4.528021e+06, 3.379718e+06, 1.668169e+06, 2.723142e+06, 1.575030e+06, 1.496117e+06, 1.625308e+06, 1.513789e+06, 8.221771e+05, 1.486887e+06, 1.617646e+06, 7.023230e+05, 1.145574e+06, 4.134853e+05, 1.352478e+06, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 2.035176e+06, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 6.360863e+04, 4.617566e+04, 7.539016e+04, 8.205928e+04, 5.953504e+04, 2.591738e+05, 3.171551e+05, 1.149660e+05, 8.336417e+04, 3.172433e+05, 1.478643e+05, 3.751068e+05, 8.736962e+05, 1.583965e+06, 2.477464e+06, 1.796525e+06, 4.555380e+06, 3.533682e+06, 4.609946e+06, 4.591114e+06, 5.895150e+06, 5.918342e+06, 4.822390e+06, 4.656486e+06, 3.632853e+06, 4.631916e+06, 3.168052e+06, 1.825912e+06, 3.301302e+06, 3.584939e+06, 2.856749e+06, 2.258164e+06, 1.226750e+06, 1.997113e+06, 7.243926e+05, 1.572806e+06, 1.282935e+06, 9.262659e+05, 1.010063e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 1.800706e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 6.632025e+04, 7.216103e+04, 7.851810e+04, 5.694777e+04, 3.097953e+04, 6.737684e+04, 1.098768e+05, 2.389624e+05, 2.597608e+05, 3.295139e+05, 3.581792e+05, 5.004666e+05, 1.390977e+06, 1.510597e+06, 3.285709e+06, 3.725337e+06, 2.865349e+06, 4.213960e+06, 4.776786e+06, 3.675819e+06, 3.997411e+06, 3.320744e+06, 4.023208e+06, 2.860928e+06, 2.943554e+06, 4.263131e+06, 3.093887e+06, 2.517088e+06, 2.277673e+06, 2.474910e+06, 1.613903e+06, 3.506877e+06, 1.585799e+06, 1.725542e+06, 1.123917e+06, 0.000000e+00, 1.323733e+06, 9.623008e+05, 2.086298e+06, 1.130173e+06, 2.466041e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 9.360671e+04, 0.000000e+00, 3.700382e+04, 1.208659e+05, 1.754645e+05, 1.909381e+05, 1.557890e+05, 3.955199e+05, 2.458205e+05, 3.342794e+05, 4.362443e+05, 8.695584e+05, 1.720207e+06, 1.495095e+06, 1.423270e+06, 2.099486e+06, 3.480704e+06, 3.262648e+06, 4.396134e+06, 3.390167e+06, 3.352391e+06, 3.642584e+06, 6.727546e+06, 3.651607e+06, 3.033178e+06, 3.548692e+06, 3.035737e+06, 3.592876e+06, 2.276074e+06, 2.120104e+06, 1.920386e+06, 4.173242e+05, 4.529506e+05, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 8.621434e+04, 6.263023e+04, 3.411454e+04, 1.858176e+05, 4.046057e+04, 1.321087e+05, 1.917369e+05, 2.607772e+05, 2.270361e+05, 4.322284e+05, 9.401584e+05, 1.315562e+06, 2.223846e+06, 1.728583e+06, 1.879249e+06, 1.633315e+06, 2.775437e+06, 3.619638e+06, 2.360332e+06, 4.564994e+06, 4.030658e+06, 3.705752e+06, 4.023296e+06, 2.979991e+06, 2.806042e+06, 2.350289e+06, 2.295026e+06, 2.215618e+06, 1.203961e+06, 2.944660e+06, 1.422109e+06, 1.157696e+06, 1.259884e+06, 1.367855e+06, 4.959332e+05, 1.611382e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 1.228405e+06, 2.673826e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 2.788687e+05, 3.463075e+05, 3.761909e+05, 7.153576e+05, 7.771329e+05, 8.440941e+05, 1.245251e+06, 1.849723e+06, 1.856130e+06, 3.024002e+06, 3.100106e+06, 3.368717e+06, 2.582409e+06, 3.973286e+06, 4.065653e+06, 3.863629e+06, 4.195766e+06, 3.739998e+06, 1.942229e+06, 1.917563e+06, 1.460976e+06, 1.810941e+06, 9.830809e+05, 1.335096e+06, 1.160696e+06, 6.304561e+05, 1.026225e+06, 1.860924e+06, 8.079971e+05, 4.393405e+05, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 1.297197e+06, 2.822011e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027052e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 1.075901e+05, 1.169768e+05, 3.180321e+05, 0.000000e+00, 7.516184e+05, 6.540486e+05, 8.879867e+05, 5.795124e+05, 1.364451e+06, 1.595743e+06, 2.602145e+06, 1.884699e+06, 5.265434e+06, 2.545136e+06, 2.592244e+06, 1.877268e+06, 4.482853e+06, 3.983598e+06, 2.884863e+06, 3.402328e+06, 2.271301e+06, 3.699630e+06, 2.345093e+06, 4.005319e+06, 1.582456e+06, 3.864258e+06, 2.336058e+06, 2.536016e+06, 1.654890e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 1.961599e+06, 3.190414e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 4.734649e+05, 0.000000e+00, 0.000000e+00, 9.165416e+05, 1.663897e+06, 1.810490e+06, 2.362202e+06, 1.713912e+06, 1.397966e+06, 7.601423e+06, 2.206512e+06, 7.197309e+06, 5.216056e+06, 6.373736e+06, 1.000551e+07, 1.254817e+07, 8.200859e+06, 1.285650e+07, 1.181847e+07, 5.839915e+06, 1.650939e+07, 1.380289e+07, 8.991130e+06, 8.155616e+06, 1.062738e+07, 7.707503e+06, 1.252345e+07, 2.276578e+06, 0.000000e+00, 1.069927e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 1.241850e+05, 6.749158e+04, 7.334412e+04, 1.595296e+05, 1.732441e+05, 2.826112e+05, 9.212001e+05, 7.779920e+05, 6.040505e+05, 1.181138e+06, 1.140571e+06, 1.240341e+06, 1.852680e+06, 1.280600e+06, 1.787032e+06, 2.587696e+06, 2.576553e+06, 2.549823e+06, 1.936144e+06, 3.003385e+06, 3.263447e+06, 3.192152e+06, 4.624162e+06, 3.345638e+06, 2.730334e+06, 2.963954e+06, 6.446964e+06, 5.236320e+06, 5.075442e+06, 1.375462e+06, 4.470616e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 2.071172e+06, 1.130879e+06, 1.229895e+06, 3.989028e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 5.624260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.544297e+05, 8.412148e+04, 9.165197e+04, 9.980806e+04, 1.087040e+05, 5.917176e+05, 1.287944e+05, 4.207846e+05, 7.625485e+05, 8.302666e+05, 7.224670e+05, 1.766830e+06, 8.543584e+05, 6.966659e+05, 7.574248e+05, 1.648567e+06, 1.493387e+06, 1.623109e+06, 3.172776e+06, 4.213661e+06, 4.162861e+06, 3.626976e+06, 1.475984e+06, 3.741059e+06, 1.161837e+06, 3.789416e+06, 1.372751e+06, 6.705936e+06, 4.054850e+06, 6.163951e+06, 5.747260e+06, 9.337802e+06, 3.394742e+06, 3.680548e+06, 3.988186e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 4.391829e+06, 2.374262e+06, 7.752252e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2013-046T10:17:31.289,2013-046T10:17:33.382,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-046T10:17:35.290,2013-046T10:17:37.383,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 1.574945e+06, 5.707221e+05, 3.100117e+05, 1.348553e+06, 1.831976e+06, 1.194588e+06, 8.663781e+05, 1.412222e+06, 1.534428e+06, 3.887065e+06, 3.619369e+06, 3.276974e+06, 4.281727e+06, 2.322780e+06, 5.886264e+06, 3.655485e+06, 5.960360e+06, 1.079439e+06, 2.343285e+06, 6.375258e+06, 8.305882e+06, 7.528464e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:35.290,2013-046T10:17:37.383,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427759e+05, 6.226975e+04, 0.000000e+00, 1.109570e+05, 2.014176e+05, 1.316383e+05, 1.910970e+05, 1.040450e+05, 2.831302e+05, 4.929374e+05, 7.380311e+05, 1.094152e+06, 1.350004e+06, 1.727354e+06, 0.000000e+00, 1.327511e+06, 2.553358e+06, 1.448268e+06, 2.626674e+06, 1.570326e+06, 1.551490e+06, 2.021754e+06, 1.647555e+06, 1.193591e+06, 1.083229e+06, 7.052812e+05, 1.021465e+06, 1.942975e+06, 9.052834e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-046T10:17:35.290,2013-046T10:17:37.383,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 5.226629e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 1.474710e+05, 5.355305e+04, 2.040740e+05, 1.586560e+05, 2.072483e+05, 3.006768e+05, 2.045176e+05, 6.229931e+05, 9.195591e+05, 1.580249e+06, 2.289726e+06, 2.865534e+06, 3.250818e+06, 0.000000e+00, 3.841026e+06, 3.304835e+06, 3.402771e+06, 3.290610e+06, 2.570234e+06, 2.185618e+06, 1.977442e+06, 2.004978e+06, 2.334020e+06, 2.202578e+06, 1.102978e+06, 1.796890e+06, 8.679401e+05, 4.717403e+05, 2.050436e+06, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
