2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 2.221180e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 3.647174e+05, 2.382360e+05, 2.591030e+05, 9.386524e+04, 2.042324e+05, 3.330467e+05, 1.206890e+05, 3.940011e+05, 0.000000e+00, 6.205962e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 8.327034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 8.281064e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 3.173120e+04, 0.000000e+00, 7.516921e+04, 1.227106e+05, 8.899901e+04, 9.679571e+04, 1.580249e+05, 3.434589e+05, 2.491768e+05, 6.772538e+04, 2.207381e+05, 0.000000e+00, 4.348467e+05, 4.726071e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 6.591474e+05, 7.160638e+05, 6.224052e+05, 8.471455e+05, 0.000000e+00, 1.996544e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 7.786093e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 1.092573e+05, 7.924384e+04, 8.618812e+04, 4.690355e+04, 1.019446e+05, 0.000000e+00, 3.618508e+05, 1.965674e+05, 2.137804e+05, 1.548969e+05, 1.683498e+05, 3.663057e+05, 1.990384e+05, 2.162709e+05, 0.000000e+00, 5.101706e+05, 5.543071e+05, 1.508927e+05, 3.274377e+05, 3.556268e+05, 9.662459e+05, 1.260417e+06, 4.565395e+05, 7.433174e+05, 2.696454e+05, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 1.054704e+05, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 1.364511e+05, 0.000000e+00, 1.076555e+05, 5.858982e+04, 3.820559e+05, 2.771993e+05, 4.520814e+05, 4.911884e+05, 2.671118e+05, 2.903196e+05, 1.051817e+05, 4.577373e+05, 7.461806e+05, 2.702689e+05, 5.868838e+05, 4.781856e+05, 6.927553e+05, 5.657546e+05, 0.000000e+00, 8.889527e+05, 1.690740e+06, 5.251226e+05, 5.706263e+05, 0.000000e+00, 3.370365e+05, 3.659273e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 8.581935e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 8.038905e+04, 2.186706e+05, 1.427830e+05, 1.553304e+05, 1.689328e+05, 6.128557e+04, 3.329936e+05, 4.348410e+05, 4.727421e+05, 3.423958e+05, 4.654573e+05, 2.023448e+05, 2.199120e+05, 8.373486e+05, 6.499658e+05, 4.237336e+05, 4.600430e+05, 9.995227e+05, 7.239832e+05, 3.941568e+05, 4.276543e+05, 2.322322e+05, 5.047775e+05, 2.743533e+05, 2.981196e+05, 9.707608e+05, 0.000000e+00, 0.000000e+00, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 8.930012e+04, 4.848214e+04, 1.579079e+05, 2.287720e+05, 3.102988e+05, 4.046438e+05, 5.125826e+05, 7.151549e+05, 1.726466e+05, 3.748942e+05, 9.159038e+05, 5.530888e+05, 1.081038e+06, 0.000000e+00, 1.132005e+06, 6.144941e+05, 3.336338e+05, 1.815428e+05, 1.968787e+05, 6.411928e+05, 6.965604e+05, 7.568943e+05, 2.740590e+05, 2.973773e+05, 3.235294e+05, 1.404646e+06, 3.818580e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 1.057184e+05, 3.832201e+04, 8.336417e+04, 0.000000e+00, 9.857623e+04, 1.607600e+05, 1.164928e+05, 2.534344e+05, 3.440923e+05, 0.000000e+00, 8.134606e+04, 3.533681e+05, 3.841621e+05, 6.260611e+05, 5.668415e+05, 6.164939e+05, 9.376868e+05, 5.820607e+05, 7.897508e+05, 1.715525e+05, 5.590679e+05, 6.086374e+05, 8.803470e+05, 7.169878e+05, 1.038818e+06, 2.822705e+05, 1.226750e+06, 9.985563e+05, 7.243926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.779479e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 5.234540e+04, 2.847389e+04, 6.195905e+04, 6.737684e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 5.560739e+04, 1.814318e+05, 1.313563e+05, 7.142845e+04, 3.104447e+05, 1.685499e+05, 1.832157e+05, 3.980655e+05, 5.405617e+05, 2.351418e+05, 1.277209e+05, 8.323879e+05, 1.505752e+06, 1.471777e+06, 5.328914e+05, 1.933679e+05, 0.000000e+00, 4.555345e+05, 7.424729e+05, 8.069516e+05, 2.922397e+05, 6.343197e+05, 6.902169e+05, 3.746390e+05, 8.148885e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 1.581015e+05, 1.720207e+05, 9.344345e+04, 2.033244e+05, 1.104993e+05, 3.600728e+05, 1.305059e+05, 8.508646e+05, 4.622955e+05, 1.676196e+05, 5.463874e+05, 1.978691e+05, 6.444012e+05, 4.666428e+05, 5.069560e+05, 5.519522e+05, 0.000000e+00, 9.754604e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 3.087346e+05, 6.715417e+04, 0.000000e+00, 2.382693e+05, 3.457166e+05, 9.396245e+04, 2.041644e+05, 3.330525e+05, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 5.053298e+05, 5.486312e+05, 1.986661e+05, 6.475481e+05, 0.000000e+00, 1.530018e+06, 5.539044e+05, 1.203961e+06, 3.271844e+05, 3.555273e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 9.315779e+04, 0.000000e+00, 7.334587e+04, 2.390304e+05, 1.298653e+05, 0.000000e+00, 1.021940e+05, 5.550950e+04, 6.029243e+04, 0.000000e+00, 2.845728e+05, 1.546775e+05, 1.680002e+05, 2.735388e+05, 9.907990e+04, 5.380019e+05, 1.168614e+05, 3.811549e+05, 2.759735e+05, 5.993952e+05, 6.504346e+05, 3.531325e+05, 5.752690e+05, 2.087109e+05, 6.791028e+05, 0.000000e+00, 1.068076e+06, 1.450870e+06, 3.152280e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 2.099155e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 7.509073e+05, 1.018830e+06, 0.000000e+00, 4.808104e+05, 2.617175e+05, 2.839127e+05, 6.166050e+05, 1.675067e+06, 3.641199e+05, 3.956141e+05, 1.288086e+06, 9.344232e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 2.335966e+06, 0.000000e+00, 1.380289e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 2.598661e+05, 9.420372e+04, 1.023556e+05, 1.111417e+05, 4.832403e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 0.000000e+00, 4.182048e+05, 0.000000e+00, 0.000000e+00, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 1.248858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.742755e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 1.621940e+06, 1.761129e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:24.274,2013-051T16:05:26.368,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-051T16:05:28.274,2013-051T16:05:30.368,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:28.274,2013-051T16:05:30.368,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 8.566552e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 1.588240e+05, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-051T16:05:28.274,2013-051T16:05:30.368,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 6.210798e+04, 6.768118e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 0.000000e+00, 2.224975e+05, 9.679571e+04, 1.580249e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 2.943175e+05, 1.600428e+05, 1.739387e+05, 9.452142e+04, 5.141578e+05, 3.352479e+05, 2.428465e+05, 7.909770e+05, 1.432128e+05, 7.780067e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
