2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.110590e+06, 2.412913e+06, 6.553946e+05, 3.568106e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 2.080901e+05, 1.132521e+05, 1.848515e+05, 3.354687e+05, 2.917739e+05, 3.970600e+05, 3.454707e+05, 1.220248e+06, 5.105811e+05, 1.110156e+06, 1.327579e+06, 1.313337e+06, 8.565418e+05, 2.172086e+06, 8.423972e+05, 1.098370e+06, 9.946589e+05, 8.665830e+05, 1.175469e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 5.355305e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 1.127538e+05, 2.863246e+05, 3.114965e+05, 4.839785e+05, 5.267498e+05, 4.007020e+05, 1.868826e+05, 8.804299e+05, 1.177270e+06, 1.040278e+06, 2.348172e+06, 2.268514e+06, 1.645305e+06, 2.011488e+06, 1.578502e+06, 1.450124e+06, 1.718553e+06, 9.336081e+05, 2.033149e+06, 1.102978e+06, 7.986177e+05, 1.301910e+06, 9.434807e+05, 2.563045e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 7.752465e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 1.038146e+05, 2.824958e+04, 0.000000e+00, 1.338521e+05, 7.283818e+04, 1.584877e+05, 2.154703e+05, 3.283249e+05, 3.568060e+05, 2.773555e+05, 7.237017e+05, 7.207469e+05, 1.567723e+06, 8.519330e+05, 1.430973e+06, 2.197834e+06, 2.089903e+06, 2.270844e+06, 1.526251e+06, 2.423311e+06, 1.662921e+06, 7.544636e+05, 1.146032e+06, 1.066880e+06, 5.797476e+05, 8.402782e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 5.855126e+05, 9.552906e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491092e+06, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 7.518486e+04, 5.461668e+04, 2.975542e+04, 1.944100e+05, 3.527161e+04, 1.536012e+05, 8.357705e+04, 1.819348e+05, 3.958990e+05, 2.153109e+05, 1.757695e+05, 4.457319e+05, 8.315980e+05, 3.013876e+05, 7.367826e+05, 1.958820e+06, 1.741917e+06, 2.524362e+06, 2.975292e+06, 2.362906e+06, 3.243228e+06, 1.467210e+06, 1.593952e+06, 2.424644e+06, 1.508679e+06, 1.432331e+06, 6.667144e+05, 1.449206e+06, 7.876839e+05, 1.711879e+06, 1.238773e+06, 6.740729e+05, 7.318546e+05, 7.960440e+05, 8.621804e+05, 9.402638e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 7.385195e+04, 4.019452e+04, 8.746823e+04, 9.518868e+04, 2.071072e+05, 1.689328e+05, 3.064279e+05, 3.329936e+05, 7.247350e+05, 1.103065e+06, 1.198386e+06, 1.861829e+06, 2.023448e+06, 2.968812e+06, 4.306364e+06, 3.119836e+06, 5.932270e+06, 4.140387e+06, 4.997614e+06, 3.800912e+06, 2.364940e+06, 2.993580e+06, 1.857858e+06, 1.261944e+06, 1.097413e+06, 3.577436e+06, 1.294348e+06, 1.760746e+06, 3.823281e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 9.696427e+04, 3.158158e+05, 2.859650e+05, 4.964781e+05, 4.720843e+05, 6.590346e+05, 7.151549e+05, 1.294849e+06, 1.593300e+06, 1.831808e+06, 2.986680e+06, 2.282192e+06, 3.260452e+06, 2.547011e+06, 3.840588e+06, 1.834986e+06, 1.996971e+06, 1.575030e+06, 2.137310e+06, 1.160934e+06, 1.009192e+06, 8.221771e+05, 5.947546e+05, 3.235294e+05, 7.023230e+05, 7.637160e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 2.735309e+04, 5.953504e+04, 9.719020e+04, 7.047891e+04, 7.664402e+04, 2.500925e+05, 1.359614e+05, 1.478643e+05, 3.215201e+05, 2.329857e+05, 6.335861e+05, 2.752738e+05, 8.982627e+05, 7.321145e+05, 1.501815e+06, 1.248527e+06, 9.390915e+05, 2.040629e+06, 1.972781e+06, 1.205598e+06, 1.600667e+06, 1.579502e+06, 2.916392e+06, 2.049916e+06, 1.217275e+06, 1.100434e+06, 2.150963e+06, 2.856749e+06, 2.822705e+05, 2.453500e+06, 1.331408e+06, 1.086589e+06, 1.572806e+06, 0.000000e+00, 4.631330e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 1.298804e+05, 4.707341e+04, 2.046739e+05, 3.336444e+05, 3.628635e+05, 6.567813e+04, 2.857138e+05, 2.328335e+05, 1.095574e+06, 7.328627e+05, 1.194196e+06, 1.946022e+06, 1.175709e+06, 2.043535e+06, 1.942239e+06, 1.505752e+06, 1.635308e+06, 1.598674e+06, 2.127047e+06, 1.468301e+06, 9.110690e+05, 1.979928e+06, 1.882887e+06, 1.168959e+06, 9.514797e+05, 6.902169e+05, 7.492779e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 2.260114e+05, 2.458205e+05, 2.674236e+05, 7.270740e+04, 2.371523e+05, 2.580311e+05, 3.737738e+05, 5.083108e+05, 6.629956e+05, 6.001214e+05, 1.305059e+06, 1.418108e+06, 1.386886e+06, 2.011435e+06, 2.003421e+06, 3.165905e+06, 2.577605e+06, 1.399928e+06, 1.267390e+06, 1.655857e+06, 8.982189e+05, 1.625767e+06, 7.067013e+05, 1.152232e+06, 4.173242e+05, 4.529506e+05, 1.478720e+06, 5.351244e+05, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.252605e+05, 0.000000e+00, 1.114906e+05, 1.213817e+05, 4.403623e+04, 9.586843e+04, 1.564663e+05, 1.702771e+05, 2.469877e+05, 3.357709e+05, 3.654339e+05, 4.765385e+05, 5.185749e+05, 1.221512e+06, 1.020822e+06, 6.661049e+05, 1.568510e+06, 1.835814e+06, 2.425153e+06, 1.550253e+06, 2.526650e+06, 1.280140e+06, 1.986660e+06, 2.374343e+06, 9.401154e+05, 2.550029e+05, 1.938665e+06, 1.805941e+06, 1.308738e+06, 7.110546e+05, 7.717975e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 5.714403e+04, 6.210520e+04, 1.350134e+05, 7.334587e+04, 7.967678e+04, 1.731538e+05, 9.404773e+04, 5.109698e+04, 2.220380e+05, 2.411697e+05, 3.932372e+05, 3.557161e+05, 4.640325e+05, 1.512001e+06, 1.641232e+06, 2.080678e+06, 2.152008e+06, 2.337228e+06, 2.032826e+06, 3.449669e+06, 2.847127e+06, 2.601738e+06, 3.178193e+06, 2.492832e+06, 6.261325e+05, 1.131838e+06, 1.228851e+06, 8.010575e+05, 1.160696e+06, 6.304561e+05, 6.841502e+05, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 1.503237e+05, 2.452682e+05, 0.000000e+00, 2.897562e+05, 2.099155e+05, 4.559265e+05, 9.912932e+05, 9.423496e+05, 1.901407e+06, 1.590710e+06, 3.110692e+06, 1.501815e+06, 2.037661e+06, 3.319665e+06, 3.125268e+06, 1.832023e+06, 1.419564e+06, 1.541513e+06, 1.340054e+06, 3.641199e+05, 7.912282e+05, 1.717449e+06, 2.336058e+06, 1.521610e+06, 0.000000e+00, 1.792211e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 5.320138e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 6.110279e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 1.013523e+06, 1.654884e+06, 2.399103e+06, 1.304014e+06, 4.957351e+06, 1.539310e+06, 2.509635e+06, 6.378446e+06, 1.977923e+06, 9.669659e+06, 1.167983e+06, 5.079814e+06, 6.901444e+06, 4.495565e+06, 0.000000e+00, 5.313692e+06, 5.780628e+06, 4.174484e+06, 9.106310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 2.416202e+05, 0.000000e+00, 4.277141e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 5.956774e+05, 6.469241e+05, 1.405392e+06, 1.529894e+06, 2.212736e+06, 6.006769e+05, 1.305379e+06, 1.773418e+06, 1.541388e+06, 1.672819e+06, 2.275279e+06, 1.481977e+06, 2.686235e+06, 4.072693e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 5.889436e+05, 0.000000e+00, 6.966659e+05, 5.049498e+05, 5.495223e+05, 5.973548e+05, 3.246218e+05, 1.057592e+06, 1.915301e+06, 4.162860e+05, 1.360116e+06, 3.935958e+06, 2.672185e+06, 1.161837e+06, 5.684124e+06, 3.431877e+06, 1.490208e+06, 3.243880e+06, 5.283386e+06, 0.000000e+00, 1.037534e+06, 4.526323e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:30.130,2013-041T20:00:32.224,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-041T20:00:34.130,2013-041T20:00:36.224,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 1.592784e+06, 1.299567e+06, 1.412222e+06, 3.068856e+06, 2.221180e+06, 3.619369e+06, 6.553946e+05, 2.854484e+06, 3.871300e+06, 8.408950e+05, 5.483226e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:34.130,2013-041T20:00:36.224,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 1.316383e+05, 2.388713e+05, 5.202252e+04, 0.000000e+00, 6.161717e+04, 3.354687e+05, 2.188304e+05, 4.764719e+05, 6.909414e+05, 2.815957e+05, 5.105811e+05, 8.881245e+05, 1.086201e+06, 9.193359e+05, 9.992987e+05, 1.551490e+06, 1.516315e+06, 1.647555e+06, 7.957271e+05, 4.332915e+05, 7.052812e+05, 1.276831e+06, 5.551357e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-041T20:00:34.130,2013-041T20:00:36.224,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 1.381655e+05, 1.879230e+05, 8.180704e+04, 8.899901e+04, 2.419892e+05, 4.213997e+05, 2.289726e+05, 4.360594e+05, 1.422233e+06, 8.829525e+05, 1.040278e+06, 2.609080e+06, 2.173992e+06, 2.570789e+06, 3.575978e+06, 2.914158e+06, 1.713783e+06, 1.288915e+06, 1.400412e+06, 1.016575e+06, 1.286808e+06, 7.986177e+05, 8.679401e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.430130e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
