2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 2.140864e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 2.917739e+05, 1.588240e+05, 2.591030e+05, 2.815957e+05, 2.042324e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 1.551490e+05, 0.000000e+00, 5.491848e+05, 0.000000e+00, 2.166458e+05, 4.701875e+05, 0.000000e+00, 1.110271e+06, 6.035223e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 1.036241e+05, 7.516921e+04, 1.227106e+05, 4.449950e+04, 4.839786e+04, 5.267496e+04, 2.289726e+05, 6.229421e+04, 3.386269e+05, 7.357938e+04, 0.000000e+00, 3.478773e+05, 4.726071e+05, 5.141578e+05, 6.704958e+05, 2.428465e+05, 5.273179e+05, 7.160638e+05, 6.224052e+05, 1.694291e+05, 5.514892e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 6.024429e+04, 2.187889e+04, 2.383661e+04, 1.038146e+05, 2.824958e+04, 3.075253e+04, 6.692607e+04, 1.092573e+05, 1.188658e+05, 1.292822e+05, 0.000000e+00, 0.000000e+00, 2.773555e+05, 1.206170e+05, 1.965674e+05, 2.137804e+05, 3.872424e+05, 2.525246e+05, 4.578822e+05, 7.961536e+05, 4.325417e+05, 1.174039e+05, 1.020341e+06, 2.771535e+05, 6.035709e+05, 1.637189e+05, 5.334402e+05, 1.932492e+05, 2.100695e+05, 4.565395e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 1.253656e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.910280e+05, 2.771993e+05, 1.506938e+05, 2.455942e+05, 2.671118e+05, 7.741854e+05, 1.051818e+06, 3.433030e+05, 6.218173e+05, 6.756724e+05, 5.868838e+05, 6.375809e+05, 8.659441e+05, 7.543393e+05, 4.092375e+05, 1.111191e+06, 7.246028e+05, 0.000000e+00, 1.711879e+06, 6.193866e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.126219e+05, 1.225711e+05, 1.331974e+05, 0.000000e+00, 7.879035e+04, 6.847917e+05, 2.792743e+05, 4.046896e+05, 6.597360e+05, 3.588637e+05, 3.899795e+05, 7.062226e+05, 9.200861e+05, 1.166110e+06, 3.619916e+05, 7.883135e+05, 0.000000e+00, 9.289289e+05, 1.261944e+06, 5.487067e+05, 2.981196e+05, 0.000000e+00, 0.000000e+00, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 4.621370e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579079e+05, 1.143860e+05, 1.241195e+05, 0.000000e+00, 1.464522e+05, 0.000000e+00, 2.589698e+05, 1.874471e+05, 4.070684e+05, 2.212355e+05, 3.603461e+05, 1.043345e+06, 4.245019e+05, 3.072471e+05, 1.000902e+06, 1.089257e+06, 7.875148e+05, 1.068655e+06, 9.287472e+05, 1.766087e+06, 8.221771e+05, 5.947546e+05, 3.235294e+05, 1.404646e+06, 1.527432e+06, 1.240456e+06, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 1.900758e+05, 2.064554e+05, 1.497105e+05, 4.880764e+05, 3.533681e+05, 1.920810e+05, 2.086870e+05, 3.401048e+05, 6.164939e+05, 8.037316e+05, 2.910303e+05, 1.105651e+06, 1.543972e+06, 1.490848e+06, 1.217275e+06, 1.100434e+06, 2.628955e+06, 1.038818e+06, 1.975893e+06, 1.226750e+06, 1.664260e+06, 7.243926e+05, 3.932014e+05, 8.552899e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 6.632025e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 2.328335e+05, 5.056498e+05, 1.832157e+05, 3.980655e+05, 6.486741e+05, 3.527128e+05, 1.149488e+06, 1.387314e+06, 1.054026e+06, 6.541231e+05, 1.065783e+06, 1.353576e+06, 1.258544e+06, 1.822138e+06, 1.237455e+06, 2.689838e+05, 1.461199e+06, 1.585799e+06, 1.380434e+06, 0.000000e+00, 4.074442e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 1.432036e+05, 1.038593e+05, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 2.580311e+05, 1.868869e+05, 0.000000e+00, 1.104993e+05, 2.400486e+05, 1.305059e+05, 2.836216e+05, 0.000000e+00, 5.028587e+05, 3.642584e+05, 7.914762e+05, 4.296008e+05, 4.666428e+05, 1.774346e+06, 1.103904e+06, 1.197625e+06, 6.503069e+05, 1.766753e+06, 7.681544e+05, 8.346483e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 1.564663e+05, 1.702771e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 0.000000e+00, 1.728583e+05, 1.879249e+05, 2.041644e+05, 4.440700e+05, 2.413091e+05, 2.622592e+05, 5.706242e+05, 1.240202e+06, 6.737731e+05, 3.657542e+05, 1.986661e+05, 4.316987e+05, 2.350289e+05, 7.650088e+05, 5.539044e+05, 9.029705e+05, 6.543688e+05, 7.110546e+05, 3.858988e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 3.557161e+05, 1.546775e+05, 1.680002e+05, 2.735388e+05, 4.953996e+05, 2.152007e+05, 5.843069e+05, 6.352582e+05, 6.899339e+05, 5.993952e+05, 4.878259e+05, 5.296988e+05, 5.752690e+05, 4.174217e+05, 9.054705e+05, 4.915405e+05, 1.602115e+06, 8.705218e+05, 6.304561e+05, 0.000000e+00, 7.443695e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 2.544256e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 2.897562e+05, 1.049578e+05, 2.279632e+05, 2.478233e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 3.456325e+05, 0.000000e+00, 2.037660e+05, 2.213110e+05, 4.808104e+05, 5.234351e+05, 1.135651e+06, 3.083025e+05, 1.005040e+06, 2.184720e+06, 7.912282e+05, 4.293622e+05, 9.344232e+05, 1.521610e+06, 0.000000e+00, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 2.733620e+06, 9.889617e+05, 2.148813e+06, 2.335966e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.684641e+05, 0.000000e+00, 8.297760e+05, 6.006769e+05, 6.526893e+05, 0.000000e+00, 3.853469e+05, 1.254614e+06, 4.550557e+05, 9.879846e+05, 0.000000e+00, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 3.689686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 1.665144e+06, 9.067441e+05, 4.919948e+05, 0.000000e+00, 5.809183e+05, 1.263139e+06, 1.372751e+06, 1.490208e+06, 0.000000e+00, 0.000000e+00, 9.578767e+05, 0.000000e+00, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:26.652,2013-058T22:49:28.745,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-058T22:49:30.652,2013-058T22:49:32.745,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:30.652,2013-058T22:49:32.745,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 3.176480e+05, 3.454707e+05, 9.386524e+04, 0.000000e+00, 3.330467e+05, 4.827561e+05, 9.193359e+05, 2.855139e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 1.392522e+06, 0.000000e+00, 2.350938e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-058T22:49:30.652,2013-058T22:49:32.745,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.036241e+05, 2.630922e+05, 1.227106e+05, 4.449951e+05, 9.679571e+04, 2.633749e+05, 1.717294e+05, 4.983537e+05, 2.031761e+05, 3.678969e+05, 5.601496e+05, 6.957547e+05, 7.561714e+05, 1.131147e+06, 1.005744e+06, 8.499626e+05, 5.273179e+05, 1.432128e+05, 1.556013e+05, 6.777165e+05, 3.676595e+05, 3.993088e+05, 4.339700e+05, 9.434807e+05, 0.000000e+00, 8.346039e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
