2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 3.568106e+06, 3.871300e+06, 1.681790e+06, 2.741613e+06, 1.986786e+06, 4.317755e+06, 3.514928e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 1.588240e+05, 8.636768e+04, 0.000000e+00, 3.063486e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 1.647555e+06, 7.957271e+05, 1.733166e+06, 2.115844e+06, 1.787563e+06, 5.551357e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 2.031761e+05, 0.000000e+00, 2.400641e+05, 2.609080e+05, 1.890428e+05, 0.000000e+00, 5.587466e+05, 3.642697e+05, 6.591474e+05, 7.160638e+05, 2.178419e+06, 1.016575e+06, 9.191488e+05, 1.996544e+06, 4.339700e+05, 2.122831e+06, 1.025218e+06, 5.564025e+05, 1.211036e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.310449e+05, 7.126014e+04, 7.744845e+04, 2.525246e+05, 9.157643e+04, 6.966344e+05, 3.244063e+05, 7.044237e+05, 1.020341e+06, 1.108614e+06, 1.358034e+06, 1.309751e+06, 1.244694e+06, 1.159495e+06, 2.520834e+06, 2.510967e+06, 9.910899e+05, 2.157163e+06, 2.049294e+06, 1.592151e+06, 1.034648e+06, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 1.152009e+05, 4.178852e+04, 4.548370e+04, 1.484622e+05, 5.382773e+04, 1.171796e+05, 6.367599e+04, 6.929983e+04, 2.260407e+05, 2.455942e+05, 2.671118e+05, 1.935464e+05, 2.103635e+05, 5.721716e+05, 3.730903e+05, 2.702689e+05, 1.613930e+06, 1.115767e+06, 2.078266e+06, 2.074433e+06, 1.841568e+06, 2.444620e+06, 2.415342e+06, 2.363052e+06, 1.711879e+06, 2.167854e+06, 1.348146e+06, 1.097782e+06, 1.592088e+06, 2.155451e+06, 9.402638e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 1.711979e+05, 9.309145e+04, 0.000000e+00, 3.298680e+05, 5.981061e+05, 2.599863e+05, 1.129956e+06, 1.073434e+06, 1.499284e+06, 1.809958e+06, 1.379548e+06, 3.207408e+06, 1.857858e+06, 2.019110e+06, 3.017886e+06, 2.683076e+06, 2.265108e+06, 7.042982e+05, 3.823281e+05, 1.663415e+06, 1.351189e+06, 9.823576e+05, 1.064982e+06, 5.769588e+05, 1.888536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 2.811707e+05, 1.017671e+05, 1.106178e+05, 9.609229e+05, 6.520906e+05, 1.556507e+06, 6.144941e+05, 2.168620e+06, 2.360057e+06, 1.575030e+06, 2.137310e+06, 3.018428e+06, 2.018385e+06, 4.110886e+06, 2.379018e+06, 1.617646e+06, 3.511615e+05, 1.909290e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 8.336417e+04, 1.359614e+05, 0.000000e+00, 5.358668e+04, 0.000000e+00, 1.267172e+05, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 3.130305e+05, 2.267366e+05, 1.232988e+05, 9.376868e+05, 4.365456e+05, 6.318006e+05, 1.543972e+06, 2.981696e+06, 2.637429e+06, 3.081214e+06, 4.301926e+06, 4.414976e+06, 3.104975e+06, 3.373563e+06, 2.995669e+06, 2.897570e+06, 1.966008e+06, 1.710580e+06, 1.852532e+06, 5.050317e+05, 0.000000e+00, 5.931599e+05, 1.294303e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.970344e+05, 0.000000e+00, 3.104447e+05, 0.000000e+00, 1.832157e+05, 0.000000e+00, 0.000000e+00, 3.527128e+05, 2.554418e+05, 8.323879e+05, 6.023006e+05, 1.962369e+06, 7.105218e+05, 2.127047e+06, 2.517088e+06, 3.188742e+06, 2.722401e+06, 2.689838e+06, 1.753438e+06, 1.585799e+06, 2.415759e+06, 7.492779e+05, 2.037221e+06, 1.323733e+06, 0.000000e+00, 1.043149e+06, 0.000000e+00, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 1.581015e+05, 1.720207e+05, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 8.380978e+05, 9.106459e+05, 9.893452e+05, 1.288802e+06, 9.332856e+05, 1.267390e+06, 1.931833e+06, 1.796438e+06, 2.601228e+06, 2.473455e+06, 2.688540e+06, 1.669297e+06, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 1.588462e+05, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 2.413091e+05, 3.933888e+05, 0.000000e+00, 3.100506e+05, 5.053298e+05, 5.486312e+05, 1.390662e+06, 1.942644e+06, 1.645202e+06, 7.650088e+05, 2.769522e+06, 3.009902e+06, 1.963106e+06, 2.488692e+06, 1.929494e+06, 1.259884e+06, 1.823806e+06, 9.918664e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 0.000000e+00, 1.205849e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 9.907990e+04, 2.152007e+05, 3.505841e+05, 2.541033e+05, 6.899339e+05, 4.495464e+05, 1.138260e+06, 2.118795e+06, 5.752690e+05, 1.669687e+06, 2.490044e+06, 2.949243e+06, 2.403172e+06, 2.321392e+06, 3.152280e+06, 1.026225e+06, 7.443695e+05, 1.615994e+06, 4.393405e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 0.000000e+00, 4.772129e+05, 5.184488e+05, 1.314088e+06, 1.018830e+06, 1.327866e+06, 1.682836e+06, 2.093740e+06, 2.271301e+06, 2.158118e+06, 2.345093e+06, 2.184720e+06, 2.373684e+06, 8.587243e+05, 9.344232e+05, 2.028813e+06, 1.654890e+06, 1.792211e+06, 1.302893e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.304014e+06, 2.124579e+06, 7.696548e+05, 1.673090e+06, 1.822413e+06, 1.977923e+06, 4.297626e+06, 3.503949e+06, 8.889674e+06, 4.140867e+06, 0.000000e+00, 4.893369e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 7.026961e+05, 1.529894e+06, 1.106368e+06, 1.201354e+06, 1.305379e+06, 2.482784e+06, 1.156041e+06, 2.509228e+06, 1.820223e+06, 2.469962e+06, 3.223482e+06, 1.745440e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 2.497716e+06, 2.266860e+06, 3.443964e+06, 2.137748e+06, 2.323673e+06, 1.894708e+06, 4.804627e+06, 4.470624e+06, 2.432910e+06, 5.283386e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:19.108,2013-034T20:16:21.201,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-034T20:16:23.108,2013-034T20:16:25.201,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 2.045904e+06, 2.221180e+06, 6.032282e+05, 3.932368e+06, 2.140864e+06, 2.322780e+06, 3.363580e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:23.108,2013-034T20:16:25.201,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 1.341875e+05, 0.000000e+00, 3.176480e+05, 1.727354e+05, 1.877305e+05, 0.000000e+00, 6.660934e+05, 4.827561e+05, 6.566685e+05, 8.565418e+05, 9.308941e+05, 1.853274e+06, 1.098370e+06, 7.957271e+05, 2.599749e+06, 1.175469e+06, 1.276831e+06, 8.327034e+05, 1.508806e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-034T20:16:23.108,2013-034T20:16:25.201,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 1.036241e+05, 0.000000e+00, 1.227106e+05, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.144863e+05, 6.229421e+04, 3.386269e+05, 1.471588e+05, 4.801282e+05, 5.218160e+05, 8.506927e+05, 1.131147e+06, 1.564490e+06, 2.428465e+06, 2.636590e+06, 1.575340e+06, 2.178419e+06, 2.033149e+06, 1.838298e+06, 3.194471e+06, 1.518895e+06, 2.358702e+06, 1.281522e+06, 1.391007e+06, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
